id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667546,2021-02-02,000001,Vente,1245,,,VALTIERE CLIAUX,B034,38730,38520,Valencogne,38,,,385200000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,5.546061,45.494733
2021-668458,2021-03-12,000001,Vente,41000,,,PRE VIAL,B028,38730,38520,Valencogne,38,,,385200000B0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,5.538548,45.499071
2021-668789,2021-05-03,000001,Vente,170000,58,,RTE DU POUTAT,0160,38730,38520,Valencogne,38,,,385200000B0571,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,910,5.538602,45.502036
2021-668789,2021-05-03,000001,Vente,170000,58,,RTE DU POUTAT,0160,38730,38520,Valencogne,38,,,385200000B0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,5.538602,45.502036
2021-668789,2021-05-03,000001,Vente,170000,,,GRAND CHAMP MICHEL,B013,38730,38520,Valencogne,38,,,385200000B0573,,,,,,,,,,,,,0,,,,,L,landes,,,92,5.538482,45.501875
2021-669243,2021-05-28,000001,Vente,75000,9004,,MTE DU VILLAGE,0196,38730,38520,Valencogne,38,,,385200000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-669243,2021-05-28,000001,Vente,75000,9004,,MTE DU VILLAGE,0196,38730,38520,Valencogne,38,,,385200000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,846,,
2021-669365,2021-05-28,000001,Vente,200000,218,,RTE DE BOUVARDIERE,0045,38730,38520,Valencogne,38,,,385200000A0452,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,784,5.510156,45.47997
2021-669365,2021-05-28,000001,Vente,200000,218,,RTE DE BOUVARDIERE,0045,38730,38520,Valencogne,38,,,385200000A0452,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,994,5.510156,45.47997
2021-669365,2021-05-28,000001,Vente,200000,,,BOUVARDIERE ET LACHAUX,B004,38730,38520,Valencogne,38,,,385200000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,422,5.509994,45.479701
2021-669412,2021-06-23,000001,Vente,1000,,,POMARAY,B026,38730,38520,Valencogne,38,,,385200000B0264,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3203,5.55839,45.503257
2021-669634,2021-06-21,000001,Vente,700,,,MONTDELIN,B024,38730,38520,Valencogne,38,,,385200000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,2588,5.501631,45.483611
2021-669949,2021-06-30,000001,Vente,228800,99,,MTE DU VILLAGE,0196,38730,38520,Valencogne,38,,,385200000B0100,,,,,,,,,,,,,0,1,Maison,243,5,S,sols,,,481,5.540606,45.499553
2021-669949,2021-06-30,000001,Vente,228800,99,,MTE DU VILLAGE,0196,38730,38520,Valencogne,38,,,385200000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,5.540606,45.499553
2021-670217,2021-06-23,000001,Vente,220000,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.554006,45.499665
2021-670653,2021-07-27,000001,Vente,6354,,,GRAND CHAMP MICHEL,B013,38730,38520,Valencogne,38,,,385200000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.548579,45.506924
2021-671157,2021-09-14,000001,Vente,250000,,,LE BOURG,B003,38730,38520,Valencogne,38,,,385200000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,1385,5.538217,45.498114
2021-671157,2021-09-14,000001,Vente,250000,,,LE BOURG,B003,38730,38520,Valencogne,38,,,385200000B0129,,,,,,,,,,,,,0,,,,,J,jardins,,,607,5.538019,45.49786
2021-671157,2021-09-14,000001,Vente,250000,6,,RTE DE PRE VIAL,0193,38730,38520,Valencogne,38,,,385200000B0130,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1490,5.537821,45.498096
2021-671157,2021-09-14,000001,Vente,250000,,,PRE VIAL,B028,38730,38520,Valencogne,38,,,385200000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,876,5.537908,45.498271
2021-671670,2021-10-21,000001,Vente,635,,,GRAND PRE,B014,38730,38520,Valencogne,38,,,385200000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,1059,5.533613,45.49622
2021-671670,2021-10-21,000001,Vente,635,,,GRAND PRE,B014,38730,38520,Valencogne,38,,,385200000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,530,5.533613,45.49622
2021-671955,2021-11-09,000001,Vente,248000,5241,B,LES ALLIMARDS,B001,38730,38520,Valencogne,38,,,385200000B0830,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,2927,5.555452,45.504664
2021-671955,2021-11-09,000001,Vente,248000,5241,B,LES ALLIMARDS,B001,38730,38520,Valencogne,38,,,385200000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.555452,45.504664
2021-671955,2021-11-09,000001,Vente,248000,5241,B,LES ALLIMARDS,B001,38730,38520,Valencogne,38,,,385200000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2927,5.555452,45.504664
2021-671955,2021-11-09,000001,Vente,248000,5241,B,LES ALLIMARDS,B001,38730,38520,Valencogne,38,,,385200000B0830,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,5.555452,45.504664
2021-671955,2021-11-09,000001,Vente,248000,,,LES ALLIMARDS,B001,38730,38520,Valencogne,38,,,385200000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.555462,45.504225
2021-672434,2021-12-14,000001,Vente,3000,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0869,,,,,,,,,,,,,0,,,,,P,prés,,,1557,5.553923,45.501397
2021-672434,2021-12-14,000001,Vente,3000,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.553841,45.501533
2021-672441,2021-12-14,000001,Vente,3000,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,1556,5.554464,45.501419
2021-672441,2021-12-14,000001,Vente,3000,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,104,5.55446,45.501458
2021-672637,2021-12-21,000001,Vente,359500,,,GRAND CHAMP MICHEL,B013,38730,38520,Valencogne,38,,,385200000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,2637,5.536146,45.504507
2021-672637,2021-12-21,000001,Vente,359500,144,,RTE DU POUTAT,0160,38730,38520,Valencogne,38,,,385200000B0002,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1342,5.536366,45.504885
2021-672637,2021-12-21,000001,Vente,359500,144,,RTE DU POUTAT,0160,38730,38520,Valencogne,38,,,385200000B0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1342,5.536366,45.504885
2021-672637,2021-12-21,000001,Vente,359500,,,GRAND CHAMP MICHEL,B013,38730,38520,Valencogne,38,,,385200000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,17490,5.537187,45.504613
2021-672637,2021-12-21,000001,Vente,359500,,,GRAND CHAMP MICHEL,B013,38730,38520,Valencogne,38,,,385200000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.536076,45.504167
2021-672637,2021-12-21,000001,Vente,359500,,,SAINT GERMAIN POUTAT,B031,38730,38520,Valencogne,38,,,385200000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,2175,5.535806,45.504533
2021-672655,2021-12-15,000001,Vente,72000,,,LE SURAND,B033,38730,38520,Valencogne,38,,,385200000A0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,5.515374,45.484744
2021-672655,2021-12-15,000001,Vente,72000,,,LE SURAND,B033,38730,38520,Valencogne,38,,,385200000A0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,5.515802,45.484672
2021-672692,2021-12-28,000001,Vente,120000,178,,MTE DU SURAND,0177,38730,38520,Valencogne,38,,,385200000A0054,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1659,5.513897,45.486881
2021-672692,2021-12-28,000001,Vente,120000,,,BUISSON BUIGNARD,B005,38730,38520,Valencogne,38,,,385200000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.514029,45.487202
2021-672692,2021-12-28,000001,Vente,120000,,,BUISSON BUIGNARD,B005,38730,38520,Valencogne,38,,,385200000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,3546,5.514029,45.487202
