siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056101090,00019,05610109000019,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
056102429,00018,05610242900018,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
056200454,00033,05620045400033,O,1994-01-01,NN,,,2018-07-17T07:45:35,true,6,,,,,ZAC DES BRUNELLERIES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,93.11Z,NAFRev2,N,-0.616297,47.435983,0.77,street,Rue des Brunelleries 49080 Bouchemaine,49035_0011,G,RUE DES BRUNELLERIES,
058111923,00023,05811192300023,O,,,,,,true,1,,5,,RTE,D'ANGERS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.73,NAP,N,-0.605901,47.448137,0.84,housenumber,5 Route d’Angers 49080 Bouchemaine,49035_0004_00005,G,5 ROUTE D ANGERS,
059103903,00015,05910390300015,O,,NN,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
060103066,00019,06010306600019,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
060114360,00013,06011436000013,O,,,,,,true,1,,,,AV,DE LA GARE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.615979,47.41723,0.82,street,Avenue de la Gare 49080 Bouchemaine,49035_0062,G,AVENUE DE LA GARE,
061106100,00011,06110610000011,O,,,,,,true,1,,,,RUE,CHEVRIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.610685,47.420424,0.96,street,Rue Chevrière 49080 Bouchemaine,49035_0042,G,RUE CHEVRIERE,
063104566,00011,06310456600011,O,,NN,,,,true,1,,,,RUE,CHEVRIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,O,-0.610685,47.420424,0.96,street,Rue Chevrière 49080 Bouchemaine,49035_0042,G,RUE CHEVRIERE,
064105323,00014,06410532300014,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,62.43,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
064107071,00017,06410707100017,O,,,,,,true,1,,20,,RUE,CHEVRIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,15.8C,NAF1993,N,-0.609332,47.422648,0.96,housenumber,20 Rue Chevrière 49080 Bouchemaine,49035_0042_00020,G,20 RUE CHEVRIERE,
064107311,00017,06410731100017,O,,NN,,,,true,1,,,,,LES NON JOLIES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,81.21,NAP,N,,,0,,,,,,
065105041,00019,06510504100019,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
065200339,00102,06520033900102,O,1981-01-01,NN,,,2008-01-04T18:08:39,false,3,,,,RUE,DES VIGNES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-0.624678,47.407946,0.96,street,Rue des Vignes 49080 Bouchemaine,49035_0185,G,RUE DES VIGNES,
065201188,00037,06520118800037,O,1997-05-31,NN,,,,true,1,,,,,ZAC DES BRUNELLERIES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,18.2E,NAF1993,O,-0.616297,47.435983,0.77,street,Rue des Brunelleries 49080 Bouchemaine,49035_0011,G,RUE DES BRUNELLERIES,
066100702,00019,06610070200019,O,,,,,,true,1,,,,PL,RUZEBOUC,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.618095,47.408808,0.8,street,Place Ruzebouc 49080 Bouchemaine,49035_0128,G,PLACE RUZEBOUC,
066101569,00011,06610156900011,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
066102039,00022,06610203900022,O,,NN,,,,true,1,,23,,RUE,DU CLOS DE LA VIGNE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.610181,47.440878,0.96,housenumber,23 Rue du Clos de la Vigne 49080 Bouchemaine,49035_0040_00023,G,23 RUE DU CLOS DE LA VIGNE,
067103937,00016,06710393700016,O,,NN,,,,true,1,,,,,LES GOURGEAUDERIES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.646636,47.448733,0.96,street,Les Gourgeauderies 49080 Bouchemaine,49035_s0w3rg,G,LES GOURGEAUDERIES,
068101401,00021,06810140100021,O,,NN,,,,true,1,,1,,QUAI,DE LA NOE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.3A,NAF1993,O,-0.609859,47.421609,0.96,housenumber,1 Quai de la Noë 49080 Bouchemaine,49035_0090_00001,G,1 QUAI DE LA NOE,
068105907,00023,06810590700023,O,,NN,,,,true,1,,,,QUAI,DE LA NOE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.608036,47.423192,0.96,street,Quai de la Noë 49080 Bouchemaine,49035_0090,G,QUAI DE LA NOE,
068200575,00022,06820057500022,O,1993-12-31,12,2018,,2020-08-25T10:12:44,false,5,ZONE D'ACTIVITE DES BRUNELLERIES,,,,ZAC DES BRUNELLERIES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.22Z,NAFRev2,O,-0.616297,47.435983,0.77,street,Rue des Brunelleries 49080 Bouchemaine,49035_0011,G,RUE DES BRUNELLERIES,
068200575,00063,06820057500063,O,2006-01-02,12,2018,,2020-08-25T10:12:44,false,3,ECOPOLE ANJOU LOIRE 21,7,,RUE,DU CHAMP DE L AIRE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,46.22Z,NAFRev2,O,-0.614943,47.437119,0.96,housenumber,7 Rue du Champ de l’Aire 49080 Bouchemaine,49035_0194_00007,G,7 RUE DU CHAMP DE L AIRE,
069101947,00021,06910194700021,O,1987-06-22,NN,,,,true,4,,,,,LES ORMEAUX,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,-0.629744,47.441201,0.42,street,Chemin des Deux Journeaux 49080 Bouchemaine,49035_0198,G,CHEMIN DES DEUX JOURNEAUX,
069102135,00014,06910213500014,O,,,,,,true,1,,,,LD,LA COSSONNERIE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.613624,47.443636,0.42,street,Rue de la Chataigneraie 49080 Bouchemaine,49035_0038,G,RUE DE LA CHATAIGNERAIE,
069200145,00014,06920014500014,O,,,,,,true,1,,,,,LES SABLONS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,73.07,NAP,N,-0.614741,47.418167,0.79,street,Square des Sablons 49080 Bouchemaine,49035_0136,G,SQUARE DES SABLONS,
070200233,00040,07020023300040,O,2003-01-01,NN,,,2008-03-23T04:48:39,true,4,,15,,RUE,DE LA LANDELIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.613086,47.430178,0.96,housenumber,15 Rue de la Landelière 49080 Bouchemaine,49035_0081_00015,G,15 RUE DE LA LANDELIERE,
070200423,00013,07020042300013,O,1900-01-01,NN,,,2008-11-07T00:16:16,false,4,,17,,RUE,DES SAULNIERS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,-0.620588,47.40706,0.96,housenumber,17 Rue des Saulniers 49080 Bouchemaine,49035_0131_00017,G,17 RUE DES SAULNIERS,
070200423,00021,07020042300021,O,1994-06-01,12,2018,4391BZ,2021-07-13T03:33:26,true,4,ECOPOLE ANJOU LOIRE 21,13,,,LA BRUNELLERIE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.617525,47.436469,0.7,housenumber,13 Rue des Brunelleries 49080 Bouchemaine,49035_0011_00013,G,13 RUE DES BRUNELLERIES,
071100796,00029,07110079600029,O,,NN,,,,true,1,,,,,PRUNIERS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.596928,47.447208,0.93,street,Rue du Pont de Pruniers 49080 Bouchemaine,49035_0109,G,RUE DU PONT DE PRUNIERS,
072101892,00015,07210189200015,O,1900-01-01,,,,2007-03-13T09:14:22,true,4,,2,,PL,RUZEBOUC,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.2L,NAFRev1,N,-0.617954,47.408824,0.82,housenumber,2 Place Ruzebouc 49080 Bouchemaine,49035_0128_00002,G,2 PLACE RUZEBOUC,
072101892,00023,07210189200023,O,1986-05-15,NN,,,2007-03-13T09:14:22,false,3,,2,,PL,RUZEBOUC,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2007-02-28,F,LA TERRASSE,,,,70.2C,NAFRev1,N,-0.617954,47.408824,0.82,housenumber,2 Place Ruzebouc 49080 Bouchemaine,49035_0128_00002,G,2 PLACE RUZEBOUC,
072101892,00031,07210189200031,O,1991-11-01,NN,,,2007-03-13T09:14:22,false,3,,4,,PL,RUZEBOUC,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,-0.61815,47.408895,0.82,housenumber,4 Place Ruzebouc 49080 Bouchemaine,49035_0128_00004,G,4 PLACE RUZEBOUC,
072102635,00025,07210263500025,O,,NN,,,,true,1,,56,,RUE,MERVEILLE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.1A,NAF1993,N,-0.614471,47.442407,0.96,housenumber,56 Rue Merveille 49080 Bouchemaine,49035_0080_00056,G,56 RUE MERVEILLE,
072200587,00011,07220058700011,O,,,,,,true,1,,,,,LES SABLONS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,69.25,NAP,N,-0.614741,47.418167,0.79,street,Square des Sablons 49080 Bouchemaine,49035_0136,G,SQUARE DES SABLONS,
073101495,00015,07310149500015,O,,NN,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
073102360,00028,07310236000028,O,1988-03-10,NN,,,,true,1,,,,,LA GAUDRAIE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,N,-0.618931,47.440912,0.94,street,Chemin de la Gaudraie 49080 Bouchemaine,49035_0072,G,CHEMIN DE LA GAUDRAIE,
180073017,00535,18007301700535,O,1995-07-01,,,,,false,4,FEDERATION DES CHASSEURS,,,,LES BASSES BROSSES,49080,BOUCHEMAINE,,BP 55,49035,,,,,,,,,,,,,,,,,,,2000-04-20,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,-0.6430686,47.4141606,0.76,poi.protected_area,Réserve naturelle des Basses-Brosses et des Chevalleries (Zone protégée) Bouchemaine,https://osm.org/way/207379193,G,,
214900359,00016,21490035900016,O,1983-03-01,21,2018,,2020-08-25T10:17:30,true,4,,,,QUAI,DE LA NOE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.608036,47.423192,0.96,street,Quai de la Noë 49080 Bouchemaine,49035_0090,G,QUAI DE LA NOE,
214900359,00024,21490035900024,O,1983-03-16,NN,,,2008-01-04T18:34:49,false,3,,,,,LE CHATEAU,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CHATEAU,,,,55.30Z,NAFRev2,N,-0.615357,47.419597,0.7,street,Place du Château 49080 Bouchemaine,49035_0041,G,PLACE DU CHATEAU,
214900359,00040,21490035900040,O,1983-12-21,NN,,,2009-06-27T03:22:08,false,4,,48,,RUE,MERVEILLE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLI VAL DE MAINE,,,,85.10Z,NAFRev2,N,-0.611585,47.443477,0.96,housenumber,48 Rue Merveille 49080 Bouchemaine,49035_0080_00048,G,48 RUE MERVEILLE,
214900359,00057,21490035900057,O,1983-12-21,NN,,,,false,4,,1,,RTE,DES PETROLES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOL MATE LE CHATEAU,,,,80.1Z,NAF1993,N,-0.616239,47.420271,0.85,housenumber,1 Route des Pétroles 49080 Bouchemaine,49035_0106_00001,G,1 ROUTE DES PETROLES,
214900359,00065,21490035900065,O,1983-12-21,03,2018,,2021-08-31T20:06:53,false,5,,1,,RTE,DES PETROLES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE CHATEAU,,,,85.20Z,NAFRev2,N,-0.616239,47.420271,0.85,housenumber,1 Route des Pétroles 49080 Bouchemaine,49035_0106_00001,G,1 ROUTE DES PETROLES,
214900359,00073,21490035900073,O,1983-12-21,11,2018,,2020-08-25T10:17:30,false,3,PRUNIERS,34,,RUE,DU PETIT-VIVIER,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT VIVIER,,,,85.20Z,NAFRev2,N,-0.609715,47.449311,0.96,housenumber,34 Rue du Petit Vivier 49080 Bouchemaine,49035_0105_00034,G,34 RUE DU PETIT VIVIER,
214900359,00081,21490035900081,O,1984-01-01,NN,,,2006-10-26T23:41:02,false,3,QUARTIER DE PRUNIERS,,,RUE,DES MOULINS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE LE PETIT VIVIER,,,,80.1Z,NAFRev1,N,-0.609062,47.45114,0.96,street,Rue des Moulins 49080 Bouchemaine,49035_0086,G,RUE DES MOULINS,
214900359,00099,21490035900099,O,1996-12-25,NN,,,2013-05-18T02:14:29,false,2,,1,,RUE,DU PETIT-ANJOU,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES POLISSONS,,,,88.91A,NAFRev2,N,-0.611442,47.443572,0.96,housenumber,1 Rue du Petit Anjou 49080 Bouchemaine,49035_0100_00001,G,1 RUE DU PETIT ANJOU,
264904996,00016,26490499600016,O,1995-12-25,NN,,,2010-06-26T03:10:48,true,2,,,,QUAI,DE LA NOE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.608036,47.423192,0.96,street,Quai de la Noë 49080 Bouchemaine,49035_0090,G,QUAI DE LA NOE,
274900430,00019,27490043000019,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
294900493,00015,29490049300015,O,,,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.626618,47.407213,0.41,street,Rue de la Taille Guyot 49080 Bouchemaine,49035_0146,G,RUE DE LA TAILLE GUYOT,
300040706,00016,30004070600016,O,,,,,,true,1,,,,LD,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
300122058,00013,30012205800013,O,,NN,,,,true,1,,,,RUE,DE LA CHATAIGNERAIE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,-0.613624,47.443636,0.96,street,Rue de la Chataigneraie 49080 Bouchemaine,49035_0038,G,RUE DE LA CHATAIGNERAIE,
300399540,00016,30039954000016,O,,,,,2006-11-25T09:11:43,true,1,,,,RUE,DU BAC,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.608611,47.422248,0.95,street,Rue du Bac 49080 Bouchemaine,49035_0010,G,RUE DU BAC,
300399557,00010,30039955700010,O,,,,,2006-11-25T09:11:43,true,1,,,,RUE,CHEVRIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.610685,47.420424,0.96,street,Rue Chevrière 49080 Bouchemaine,49035_0042,G,RUE CHEVRIERE,
300599115,00015,30059911500015,O,1900-01-01,NN,,,2015-12-21T21:48:19,true,3,,,,RUE,MELILOT,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.603833,47.449719,0.95,street,Rue Melilot 49080 Bouchemaine,49035_0077,G,RUE MELILOT,
301352472,00015,30135247200015,O,1987-12-25,NN,,,2019-06-24T13:14:56,true,3,,,,QUAI,DE LA NOE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.608036,47.423192,0.96,street,Quai de la Noë 49080 Bouchemaine,49035_0090,G,QUAI DE LA NOE,
301385522,00026,30138552200026,O,1900-01-01,NN,,,2006-10-26T23:51:56,true,3,,24,,RUE,DE LA PIVERDIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,-0.617404,47.441608,0.96,housenumber,24 Rue de la Piverdière 49080 Bouchemaine,49035_0112_00024,G,24 RUE DE LA PIVERDIERE,
301404034,00060,30140403400060,O,1988-09-26,NN,,,2008-11-07T00:17:27,true,4,,,,,LES DURELLERIES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,-0.646636,47.448733,0.47,street,Les Gourgeauderies 49080 Bouchemaine,49035_s0w3rg,G,LES GOURGEAUDERIES,
301458873,00017,30145887300017,O,,,,,,true,1,,14,,RUE,DES MOULINS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.01,NAP,N,-0.607058,47.449832,0.96,housenumber,14 Rue des Moulins 49080 Bouchemaine,49035_0086_00014,G,14 RUE DES MOULINS,
301941159,00016,30194115900016,O,,,,,,true,1,,,,RTE,DE LA POINTE LA COSSONNERI,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
302088182,00035,30208818200035,O,1900-01-01,NN,,,2007-05-19T08:31:32,true,5,PRUNIER,23,,RUE,DU PETIT-VIVIER,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,-0.609773,47.447653,0.96,housenumber,23 Rue du Petit Vivier 49080 Bouchemaine,49035_0105_00023,G,23 RUE DU PETIT VIVIER,
303635312,00018,30363531200018,O,,NN,,,,true,1,,,,RUE,CHEVRIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.610685,47.420424,0.96,street,Rue Chevrière 49080 Bouchemaine,49035_0042,G,RUE CHEVRIERE,
303868244,00011,30386824400011,O,1976-01-01,NN,,,2008-11-07T00:19:30,false,4,,,,,PRUNIERS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,93.0D,NAFRev1,O,-0.596928,47.447208,0.93,street,Rue du Pont de Pruniers 49080 Bouchemaine,49035_0109,G,RUE DU PONT DE PRUNIERS,
303868244,00029,30386824400029,O,2003-01-28,NN,,,2012-01-13T04:30:22,true,8,,21,,RUE,DU PETIT-VIVIER,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,-0.609472,47.447559,0.96,housenumber,21 Rue du Petit Vivier 49080 Bouchemaine,49035_0105_00021,G,21 RUE DU PETIT VIVIER,
304201387,00038,30420138700038,O,2001-09-01,NN,,,2014-12-21T03:36:35,false,5,,,,,ZAC DES BRUNELLERIES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,52.10B,NAFRev2,N,-0.616297,47.435983,0.77,street,Rue des Brunelleries 49080 Bouchemaine,49035_0011,G,RUE DES BRUNELLERIES,
304417041,00023,30441704100023,O,,NN,,,,true,1,,10,,RTE,D'EPIRE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,-0.629491,47.403689,0.84,housenumber,10 Route d’Épiré 49080 Bouchemaine,49035_0048_00010,G,10 ROUTE D EPIRE,
304510258,00029,30451025800029,O,1986-08-01,NN,,,2008-01-04T19:30:44,true,3,CTRE CIAL,,,RUE,DU PETIT-VIVIER,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.608245,47.448066,0.96,street,Rue du Petit Vivier 49080 Bouchemaine,49035_0105,G,RUE DU PETIT VIVIER,
304871841,00017,30487184100017,O,,,,,,true,1,,,,,PRUNIERS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.30,NAP,N,-0.596928,47.447208,0.93,street,Rue du Pont de Pruniers 49080 Bouchemaine,49035_0109,G,RUE DU PONT DE PRUNIERS,
305034647,00019,30503464700019,O,1975-06-17,NN,,,2016-06-08T03:59:34,true,3,,,,,LES VINETTES,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.61098,47.44552,0.57,street,Rue des Reinettes 49080 Bouchemaine,49035_0104,G,RUE DES REINETTES,
305057044,00029,30505704400029,O,,,,,,true,1,,,,QUAI,DE LA NOE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-0.608036,47.423192,0.96,street,Quai de la Noë 49080 Bouchemaine,49035_0090,G,QUAI DE LA NOE,
305215618,00011,30521561800011,O,1900-01-01,NN,,,2008-01-04T19:34:50,true,3,,,,RUE,MELILOT,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.603833,47.449719,0.95,street,Rue Melilot 49080 Bouchemaine,49035_0077,G,RUE MELILOT,
305884256,00036,30588425600036,O,1985-12-31,NN,,,2008-01-04T19:38:49,true,3,DOMAINE MONPLAISIR,,,,PRUNIERS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.596928,47.447208,0.93,street,Rue du Pont de Pruniers 49080 Bouchemaine,49035_0109,G,RUE DU PONT DE PRUNIERS,
306431198,00010,30643119800010,O,,NN,,,,true,1,,3,,RTE,DE LA POMMERAYE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-0.628928,47.405532,0.88,housenumber,3 Route de la Pommeraye 49080 Bouchemaine,49035_0116_00003,G,3 ROUTE DE LA POMMERAYE,
306673492,00048,30667349200048,O,2009-04-01,,,,2012-12-27T08:27:03,true,2,,4,,ALL,DE LA RIVE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.22C,NAFRev2,N,-0.597825,47.450215,0.85,housenumber,4 Allée de la Rive 49080 Bouchemaine,49035_0190_00004,G,4 ALLEE DE LA RIVE,
306959065,00781,30695906500781,O,1993-12-31,NN,,,,false,3,,,,,LES SABLONS,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.614741,47.418167,0.79,street,Square des Sablons 49080 Bouchemaine,49035_0136,G,SQUARE DES SABLONS,
307049189,00086,30704918900086,O,2016-02-01,,,,2019-07-31T08:22:03,false,3,ZAC PARC D'ACTIVITE DES BRUNELLERIES,6,,RUE,DU CHAMP DE L AIRE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,VAUGEOIS ELECTRICITE ANGERS,43.21A,NAFRev2,O,-0.614396,47.437107,0.96,housenumber,6 Rue du Champ de l’Aire 49080 Bouchemaine,49035_0194_00006,G,6 RUE DU CHAMP DE L AIRE,
307391466,00033,30739146600033,O,,NN,,,,true,1,,,,,LES HAUTS DE BEAUMONT,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,-0.64146,47.430298,0.56,street,Rue de Beaumont 49080 Bouchemaine,49035_855763,G,RUE DE BEAUMONT,
307567354,00021,30756735400021,O,,,,,,true,1,,36,,RUE,DE LA POSTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.73,NAP,N,-0.61097,47.423217,0.96,housenumber,36 Rue de la Poste 49080 Bouchemaine,49035_0110_00036,G,36 RUE DE LA POSTE,
307611137,00018,30761113700018,O,,,,,,true,1,,17,,RUE,DU CHAMP DU BRUNEAU,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.615148,47.442772,0.96,housenumber,17 Rue du Champ du Bruneau 49080 Bouchemaine,49035_0025_00017,G,17 RUE DU CHAMP DU BRUNEAU,
307671164,00050,30767116400050,O,,NN,,,,true,1,,7,,RUE,DU HAUT PRE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,-0.608307,47.42923,0.96,housenumber,7 Rue du Haut Pré 49080 Bouchemaine,49035_0193_00007,G,7 RUE DU HAUT PRE,
308181312,00064,30818131200064,O,2006-09-01,,,,2008-09-05T07:24:35,false,3,,23,,RUE,CHEVRIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,86.21Z,NAFRev2,N,-0.611046,47.419817,0.96,housenumber,23 Rue Chevrière 49080 Bouchemaine,49035_0042_00023,G,23 RUE CHEVRIERE,
308847599,00021,30884759900021,O,,NN,,,,true,1,,49,,RUE,DU BOULET,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.61456,47.420673,0.96,housenumber,49 Rue du Boulet 49080 Bouchemaine,49035_0019_00049,G,49 RUE DU BOULET,
309040558,00012,30904055800012,O,,,,,,true,1,,,,RUE,DE LA PIVERDIERE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.613906,47.440176,0.96,street,Rue de la Piverdière 49080 Bouchemaine,49035_0112,G,RUE DE LA PIVERDIERE,
309371748,00018,30937174800018,O,,,,,,true,1,,,,,LA POINTE,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,-0.610553,47.42332,0.57,street,Rue de la Poste 49080 Bouchemaine,49035_0110,G,RUE DE LA POSTE,
309704617,00021,30970461700021,O,1997-01-15,01,2018,,2020-08-25T10:24:22,true,3,,,,RUE,DES FRERES GASNIER,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.617282,47.413696,0.95,street,Rue des Frères Gasnier 49080 Bouchemaine,49035_0074,G,RUE DES FRERES GASNIER,
309744027,00025,30974402700025,O,,NN,,,,true,1,,,,,LES HAUTS DE BEAUMONT,49080,BOUCHEMAINE,,,49035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,-0.64146,47.430298,0.56,street,Rue de Beaumont 49080 Bouchemaine,49035_855763,G,RUE DE BEAUMONT,