siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804490,00017,21880449000017,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,3,,5,,RUE,JORXEY,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.218905,48.352898,0.92,housenumber,5 Rue de Jorxey 88130 Savigny,88449_0006_00005,G,5 RUE DE JORXEY,
218804490,00025,21880449000025,O,1983-12-21,NN,,,2016-04-26T01:27:30,false,3,,,,RUE,DE L'EGLISE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.219384,48.352488,0.93,street,Rue de l'Eglise 88130 Savigny,88449_0005,G,RUE DE L EGLISE,
218804490,00033,21880449000033,O,1995-12-25,NN,,,2020-01-30T14:09:43,false,3,,5,,RUE,DE JOXEY,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.218905,48.352898,0.81,housenumber,5 Rue de Jorxey 88130 Savigny,88449_0006_00005,G,5 RUE DE JORXEY,
218804490,00041,21880449000041,O,1997-01-01,NN,,,,false,4,,5,,RTE,DE JORXEY,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.218905,48.352898,0.76,housenumber,5 Rue de Jorxey 88130 Savigny,88449_0006_00005,G,5 RUE DE JORXEY,
218804490,00058,21880449000058,O,2013-01-01,,,,2014-08-28T16:37:36,false,1,,,,RTE,DE GIRCOURT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE TERRES DE LEGENDES,,,,85.20Z,NAFRev2,N,6.215958,48.354744,0.82,street,Route de Gircourt 88130 Savigny,88449_0001,G,ROUTE DE GIRCOURT,
258800366,00043,25880036600043,O,2013-11-15,03,2018,,2020-08-25T10:20:42,true,1,ECOLE TERRE DE LEGENDES,,,RTE,DE GIRCOURT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,84.12Z,NAFRev2,O,6.215958,48.354744,0.82,street,Route de Gircourt 88130 Savigny,88449_0001,G,ROUTE DE GIRCOURT,
258800366,00050,25880036600050,O,2013-01-01,02,2018,,2020-08-25T10:20:42,false,1,,,,RTE,DE GIRCOURT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE TERRES DE LEGENDES,,,,85.20Z,NAFRev2,N,6.215958,48.354744,0.82,street,Route de Gircourt 88130 Savigny,88449_0001,G,ROUTE DE GIRCOURT,
258802958,00011,25880295800011,O,1994-08-25,01,2018,,2020-08-25T10:20:43,true,6,MAIRIE,5,,RUE,DE JORXEY,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,81.29B,NAFRev2,O,6.218905,48.352898,0.93,housenumber,5 Rue de Jorxey 88130 Savigny,88449_0006_00005,G,5 RUE DE JORXEY,
268806775,00014,26880677500014,O,1992-01-01,NN,,,2017-08-06T14:20:19,true,4,MAIRIE,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278801097,00017,27880109700017,O,,,,,,true,1,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298800079,00014,29880007900014,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,4,MAIRIE,5,,RUE,JORXEY,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.218905,48.352898,0.92,housenumber,5 Rue de Jorxey 88130 Savigny,88449_0006_00005,G,5 RUE DE JORXEY,
301187910,00015,30118791000015,O,1958-01-01,03,2018,,2020-08-25T10:21:54,true,4,,,,LD,LES BARAQUES,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,6.223062,48.359773,0.93,street,Les Baraques 88130 Savigny,88449_jh5x1x,G,LES BARAQUES,
306138124,00012,30613812400012,O,,,,,,true,1,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306344417,00010,30634441700010,O,1900-01-01,NN,,,2014-07-08T00:13:24,true,6,,13,,RUE,DU CHATEAU,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.31Z,NAFRev2,N,6.225221,48.357884,0.93,housenumber,13 Rue du Château 88130 Savigny,88449_0002_00013,G,13 RUE DU CHATEAU,
309057016,00011,30905701600011,O,1900-01-01,,,,,false,3,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
309057016,00029,30905701600029,O,1982-01-01,NN,,,2008-01-04T19:52:50,true,3,,6,,,LE COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.218315,48.354125,0.65,housenumber,6 Rue du Coignot 88130 Savigny,88449_0004_00006,G,6 RUE DU COIGNOT,
314211814,00012,31421181400012,O,1978-01-01,NN,,,2008-01-04T20:27:54,true,3,,,,,MAIRIE DE SAVIGNY,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.219384,48.352488,0.61,street,Rue de l'Eglise 88130 Savigny,88449_0005,G,RUE DE L EGLISE,
342394160,00010,34239416000010,O,1987-08-24,NN,,,2013-05-18T03:58:23,true,4,,13,,RUE,DU COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.41Z,NAFRev2,N,6.217675,48.353791,0.93,housenumber,13 Rue du Coignot 88130 Savigny,88449_0004_00013,G,13 RUE DU COIGNOT,
378380109,00017,37838010900017,O,1990-05-01,NN,,,2008-01-04T21:16:02,true,3,CHEZ MR FAIRISE THIERRY,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390202935,00016,39020293500016,O,1993-02-01,03,2018,,2020-08-25T10:25:14,true,4,,37,,,GRAND RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.222668,48.358817,0.79,housenumber,37 Grande Rue 88130 Savigny,88449_0003_00037,G,37 GRANDE RUE,
391035102,00014,39103510200014,O,1993-04-01,NN,,,2014-06-14T01:43:54,true,4,,8,,CHE,DE XARONVAL,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-02-15,A,GAEC ROBINET,,,,01.41Z,NAFRev2,N,6.2162127,48.3627283,0.8,poi.track,Chemin de Xaronval Savigny,https://osm.org/way/367379566,G,,
400053724,00037,40005372400037,O,1999-01-01,NN,,,2006-10-28T02:47:24,true,3,,8,,RUE,DU COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2006-03-05,F,,,,,85.1C,NAFRev1,N,6.218224,48.353714,0.93,housenumber,8 Rue du Coignot 88130 Savigny,88449_0004_00008,G,8 RUE DU COIGNOT,
400817730,00015,40081773000015,O,1900-01-01,NN,,,2011-11-18T00:16:03,false,3,,6,,RUE,COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8D,NAF1993,N,6.218315,48.354125,0.86,housenumber,6 Rue du Coignot 88130 Savigny,88449_0004_00006,G,6 RUE DU COIGNOT,
403879687,00016,40387968700016,O,1996-01-30,NN,,,2018-04-18T19:32:39,true,3,MME NICOLAS PASCALE,,,,GRAND RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.219354,48.353419,0.75,street,Grande Rue 88130 Savigny,88449_0003,G,GRANDE RUE,
404502593,00027,40450259300027,O,1999-04-01,NN,,,2020-03-06T03:39:24,false,4,,11,,RUE,DU COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,43.32A,NAFRev2,N,6.217942,48.353589,0.93,housenumber,11 Rue du Coignot 88130 Savigny,88449_0004_00011,G,11 RUE DU COIGNOT,
407928563,00011,40792856300011,O,1980-12-31,NN,,,,true,4,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407928571,00014,40792857100014,O,1974-01-01,NN,,,,true,4,,2,,GR,RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.219354,48.353419,0.72,housenumber,2 Grande Rue 88130 Savigny,88449_0003_00002,G,2 GRANDE RUE,
407928589,00016,40792858900016,O,1980-12-31,NN,,,2011-02-21T02:49:23,true,4,,13,,GR,RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.41Z,NAFRev2,N,6.220041,48.354506,0.74,housenumber,13 Grande Rue 88130 Savigny,88449_0003_00013,G,13 GRANDE RUE,
409100054,00017,40910005400017,O,1994-01-01,NN,,,2013-08-28T03:35:09,true,4,,6,,RUE,LE COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.41Z,NAFRev2,N,6.218315,48.354125,0.72,housenumber,6 Rue du Coignot 88130 Savigny,88449_0004_00006,G,6 RUE DU COIGNOT,
412271348,00010,41227134800010,O,1997-05-16,NN,,,,false,4,,2,,LOT,LES ETACHES,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2A,NAF1993,N,6.222915,48.359356,0.71,housenumber,2 Lotissement des Etaches 88130 Savigny,88449_a001_00002,G,2 LOTISSEMENT DES ETACHES,
432665180,00035,43266518000035,O,2019-06-22,,,,2019-09-21T03:45:25,true,1,,31,,,GRANDE RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,68.32A,NAFRev2,N,6.221849,48.357704,0.93,housenumber,31 Grande Rue 88130 Savigny,88449_0003_00031,G,31 GRANDE RUE,
433299591,00019,43329959100019,O,2000-11-01,NN,,,2008-11-08T01:58:18,true,3,,3,,,GRANDE RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,28.5D,NAFRev1,O,6.219281,48.353828,0.93,housenumber,3 Grande Rue 88130 Savigny,88449_0003_00003,G,3 GRANDE RUE,
451244925,00017,45124492500017,O,2003-08-01,NN,,,2009-10-15T04:22:39,true,4,,4,,,LE MOULIN,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,01.43Z,NAFRev2,N,6.226135,48.359359,0.93,housenumber,4 Le Moulin 88130 Savigny,88449_sm7xdv_00004,G,4 LE MOULIN,
493377865,00024,49337786500024,O,2010-03-01,,,,2010-03-28T05:42:46,true,1,,11,,,GRANDE RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2010-03-01,A,ELEVAGE DU SERMENT DES BRUMES,,,,01.49Z,NAFRev2,N,6.219733,48.354261,0.93,housenumber,11 Grande Rue 88130 Savigny,88449_0003_00011,G,11 GRANDE RUE,
504343047,00016,50434304700016,O,2008-03-27,,,,2008-05-23T14:34:34,true,1,,8,,CHE,DE XARONVAL,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20B,NAFRev2,N,6.2162127,48.3627283,0.8,poi.track,Chemin de Xaronval Savigny,https://osm.org/way/367379566,G,,
527850234,00016,52785023400016,O,2010-11-01,,,,2016-02-10T03:31:23,true,2,,13,,,GRANDE RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.220041,48.354506,0.93,housenumber,13 Grande Rue 88130 Savigny,88449_0003_00013,G,13 GRANDE RUE,
529449316,00015,52944931600015,O,2010-12-23,,,,2016-03-07T14:56:11,false,2,,13,,,GRANDE RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.20B,NAFRev2,N,6.220041,48.354506,0.93,housenumber,13 Grande Rue 88130 Savigny,88449_0003_00013,G,13 GRANDE RUE,
532055191,00011,53205519100011,O,2011-03-01,NN,,,2017-03-23T09:38:42,true,3,,22,B,,GRANDE RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,6.22087,48.355702,0.75,housenumber,22 bis Grande Rue 88130 Savigny,88449_0003_00022_bis,G,22 BIS GRANDE RUE,
783469869,00102,78346986900102,O,1996-07-01,NN,,,2006-11-25T22:15:31,false,4,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2001-07-16,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,92.7C,NAF1993,N,,,0,,,,,,
783469869,00300,78346986900300,O,2013-02-05,NN,,,2018-09-29T13:20:29,false,3,,,,RTE,DE GIRCOURT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,88.91A,NAFRev2,N,6.215958,48.354744,0.82,street,Route de Gircourt 88130 Savigny,88449_0001,G,ROUTE DE GIRCOURT,
783478621,00015,78347862100015,O,,NN,,,,true,1,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
783478639,00017,78347863900017,O,,NN,,,,true,1,,,,LD,LES BARAQUES,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,6.223062,48.359773,0.93,street,Les Baraques 88130 Savigny,88449_jh5x1x,G,LES BARAQUES,
783478647,00010,78347864700010,O,,,,,,true,1,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
783478670,00012,78347867000012,O,,NN,,,,true,1,,,,,,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791955099,00019,79195509900019,O,2012-08-31,,,,2013-03-21T12:19:33,true,1,MAIRIE DE SAVIGNY,5,,RUE,DE JORXEY,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,94.99Z,NAFRev2,N,6.218905,48.352898,0.93,housenumber,5 Rue de Jorxey 88130 Savigny,88449_0006_00005,G,5 RUE DE JORXEY,
792733107,00017,79273310700017,O,2013-04-05,,,,2013-04-28T04:10:38,true,1,,4,,RTE,DE MIRECOURT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,6.216086,48.354849,0.55,housenumber,4 Route de Gircourt 88130 Savigny,88449_0001_00004,G,4 ROUTE DE GIRCOURT,
794072157,00017,79407215700017,O,2012-02-03,,,,2013-07-05T08:20:18,true,1,,2,,,LOTISSEMENT LES ETACHES,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,47.99A,NAFRev2,N,6.222915,48.359356,0.83,housenumber,2 Lotissement des Etaches 88130 Savigny,88449_a001_00002,G,2 LOTISSEMENT DES ETACHES,
794658328,00032,79465832800032,O,2016-01-28,,,,2018-07-19T08:36:29,true,2,,6,,,LE MOULIN,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,85.51Z,NAFRev2,N,6.225983,48.359305,0.93,housenumber,6 Le Moulin 88130 Savigny,88449_sm7xdv_00006,G,6 LE MOULIN,
794956904,00013,79495690400013,O,2013-06-01,,,,2013-09-13T08:10:59,true,1,,7,,RUE,DU COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,6.218613,48.353665,0.93,housenumber,7 Rue du Coignot 88130 Savigny,88449_0004_00007,G,7 RUE DU COIGNOT,
794956904,00021,79495690400021,O,2013-09-12,,,,2016-01-12T00:31:20,false,1,,9,,RUE,DU COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2013-09-12,A,CHARCUTERIE DU SANGLIER GOURMAND,,,CHARCUTERIE DU SANGLIER GOURMAND,47.22Z,NAFRev2,N,6.21854,48.353729,0.93,housenumber,9 Rue du Coignot 88130 Savigny,88449_0004_00009,G,9 RUE DU COIGNOT,
804077469,00018,80407746900018,O,2014-09-01,,,,2014-08-18T02:40:52,true,1,,1,,,LOT LES ETACHES,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,56.30Z,NAFRev2,N,6.222941,48.359438,0.71,housenumber,1 Lotissement des Etaches 88130 Savigny,88449_a001_00001,G,1 LOTISSEMENT DES ETACHES,
807722012,00018,80772201200018,O,2014-12-01,,,1085ZZ,2014-11-13T08:28:43,true,1,,6,,RUE,DU COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,56.10C,NAFRev2,N,6.218315,48.354125,0.93,housenumber,6 Rue du Coignot 88130 Savigny,88449_0004_00006,G,6 RUE DU COIGNOT,
812396687,00012,81239668700012,O,2015-07-01,,,4332AA,2018-04-06T18:03:52,true,1,,5,,RUE,DE COIGNOT,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LA JUSTE MESURE,43.32A,NAFRev2,N,6.218746,48.353551,0.77,housenumber,5 Rue du Coignot 88130 Savigny,88449_0004_00005,G,5 RUE DU COIGNOT,
833383540,00014,83338354000014,O,2017-07-27,,,,2017-11-17T14:59:40,true,1,,6,,,LE MOULIN,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,96.09Z,NAFRev2,N,6.225983,48.359305,0.93,housenumber,6 Le Moulin 88130 Savigny,88449_sm7xdv_00006,G,6 LE MOULIN,
839006558,00010,83900655800010,O,2018-04-13,,,,2018-04-19T08:39:18,true,1,,31,,,GRANDE RUE,88130,SAVIGNY,,,88449,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,6.221849,48.357704,0.93,housenumber,31 Grande Rue 88130 Savigny,88449_0003_00031,G,31 GRANDE RUE,
