id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229472,2019-01-16,000001,Vente,60000,20,,D 813 DE TOULOUSE,1260,82700,82171,Saint-Porquier,82,,,821710000C0440,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,426,1.182702,44.000998
2019-1229576,2019-01-31,000001,Vente,3000,,,ESCUDIER,B029,82700,82171,Saint-Porquier,82,,,821710000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,6368,1.172593,43.98931
2019-1229696,2019-02-04,000003,Vente,46000,,,LA TEULIERE,B080,82700,82171,Saint-Porquier,82,,,821710000E1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,1.184106,44.00229
2019-1229696,2019-02-04,000003,Vente,46000,,,LA TEULIERE,B080,82700,82171,Saint-Porquier,82,,,821710000E1024,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.183784,44.002463
2019-1229858,2019-02-28,000001,Vente,105000,,,CAMINOLS,B017,82700,82171,Saint-Porquier,82,,,821710000E0763,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,159,1.179177,44.007851
2019-1229858,2019-02-28,000001,Vente,105000,,,CAMINOLS,B017,82700,82171,Saint-Porquier,82,,,821710000E0764,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,1.179305,44.008001
2019-1229858,2019-02-28,000001,Vente,105000,9,,IMP DES CAMINOLS,0340,82700,82171,Saint-Porquier,82,,,821710000E0766,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,1.179666,44.007699
2019-1229858,2019-02-28,000001,Vente,105000,9,,IMP DES CAMINOLS,0340,82700,82171,Saint-Porquier,82,,,821710000E0766,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1700,1.179666,44.007699
2019-1229858,2019-02-28,000001,Vente,105000,,,CAMINOLS,B017,82700,82171,Saint-Porquier,82,,,821710000E0769,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,1.179169,44.00781
2019-1229858,2019-02-28,000001,Vente,105000,,,CAMINOLS,B017,82700,82171,Saint-Porquier,82,,,821710000E0770,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,268,1.179112,44.008102
2019-1229872,2019-02-11,000001,Vente,120000,3,,CHE DE LACONTAL,0740,82700,82171,Saint-Porquier,82,,,821710000E0511,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,MARAI,Pré marais,851,1.174817,44.004585
2019-1229872,2019-02-11,000001,Vente,120000,3,,CHE DE LACONTAL,0740,82700,82171,Saint-Porquier,82,,,821710000E0511,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,529,1.174817,44.004585
2019-1229998,2019-02-21,000001,Vente,285000,58,,RUE SAINTE CATHERINE,1160,82700,82171,Saint-Porquier,82,,,821710000C0660,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,2915,1.181957,43.999252
2019-1229998,2019-02-21,000001,Vente,285000,58,,RUE SAINTE CATHERINE,1160,82700,82171,Saint-Porquier,82,,,821710000C0660,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,500,1.181957,43.999252
2019-1229998,2019-02-21,000001,Vente,285000,58,,RUE SAINTE CATHERINE,1160,82700,82171,Saint-Porquier,82,,,821710000C0660,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,1.181957,43.999252
2019-1229998,2019-02-21,000001,Vente,285000,,,SAINT PORQUIER SUD,B073,82700,82171,Saint-Porquier,82,,,821710000C0662,,,,,,,,,,,,,0,,,,,P,prés,,,1424,1.181602,43.998715
2019-1230191,2019-03-29,000001,Vente,255000,,,L HERMITAGE NORD,B035,82700,82171,Saint-Porquier,82,,,82171000ZB0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,1.199062,44.024367
2019-1230191,2019-03-29,000001,Vente,255000,,,L HERMITAGE NORD,B035,82700,82171,Saint-Porquier,82,,,82171000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.199062,44.024367
2019-1230191,2019-03-29,000001,Vente,255000,2666,,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0083,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1351,1.198764,44.024348
2019-1230191,2019-03-29,000001,Vente,255000,2666,,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0083,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,1.198764,44.024348
2019-1230374,2019-04-01,000002,Echange,4392,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.146198,44.002001
2019-1230374,2019-04-01,000002,Echange,4392,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,422,1.145339,44.001688
2019-1230374,2019-04-01,000002,Echange,4392,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0644,,,,,,,,,,,,,0,,,,,T,terres,,,2054,1.1455,44.001654
2019-1230374,2019-04-01,000002,Echange,4392,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,1184,1.146075,44.001071
2019-1231242,2019-05-28,000001,Vente,157000,863,,RTE DES GUIRALETS,0640,82700,82171,Saint-Porquier,82,,,82171000ZI0149,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1005,1.192203,44.01103
2019-1231242,2019-05-28,000001,Vente,157000,863,,RTE DES GUIRALETS,0640,82700,82171,Saint-Porquier,82,,,82171000ZI0149,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.192203,44.01103
2019-1231256,2019-05-24,000001,Vente,75000,,,SAINT PORQUIER SUD,B073,82700,82171,Saint-Porquier,82,,,821710000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.182072,44.000207
2019-1231256,2019-05-24,000001,Vente,75000,37,,RUE SAINTE CATHERINE,1160,82700,82171,Saint-Porquier,82,,,821710000C0653,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1090,1.182219,43.999998
2019-1231256,2019-05-24,000001,Vente,75000,,,SAINT PORQUIER SUD,B073,82700,82171,Saint-Porquier,82,,,821710000C0655,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.182336,44.000039
2019-1231828,2019-06-26,000001,Vente,187000,264,,CR 26 DU PARROUQUET,0980,82700,82171,Saint-Porquier,82,,,82171000ZD0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1563,1.193406,44.013199
2019-1231828,2019-06-26,000001,Vente,187000,,,CHEMIN DE MONTAUBAN,B024,82700,82171,Saint-Porquier,82,,,82171000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,1039,1.193115,44.013246
2019-1231834,2019-07-04,000001,Vente,370000,721,,D 79 DES BARTHES,0160,82700,82171,Saint-Porquier,82,,,82171000ZI0019,,,,,,,,,,,,,0,1,Maison,198,6,T,terres,,,28730,1.181648,44.012334
2019-1231834,2019-07-04,000001,Vente,370000,721,,D 79 DES BARTHES,0160,82700,82171,Saint-Porquier,82,,,82171000ZI0019,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,2750,1.181648,44.012334
2019-1231890,2019-05-09,000001,Vente,157500,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,1.182972,44.005138
2019-1231890,2019-05-09,000001,Vente,157500,9,,RTE DE MENGANE,0840,82700,82171,Saint-Porquier,82,,,821710000E0209,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,720,1.183139,44.004908
2019-1231890,2019-05-09,000001,Vente,157500,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0210,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.183276,44.004764
2019-1231890,2019-05-09,000001,Vente,157500,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E1009,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.1833,44.004672
2019-1231890,2019-05-09,000001,Vente,157500,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E1010,,,,,,,,,,,,,0,,,,,S,sols,,,563,1.183133,44.004789
2019-1232075,2019-07-08,000001,Vente,90000,11,,RTE DE LA THOUMAZETTE,1220,82700,82171,Saint-Porquier,82,,,821710000E0239,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,855,1.186072,44.003402
2019-1232075,2019-07-08,000001,Vente,90000,,,LA THOUMAZETTE,B081,82700,82171,Saint-Porquier,82,,,821710000E0846,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.185981,44.003268
2019-1232075,2019-07-08,000001,Vente,90000,,,LA THOUMAZETTE,B081,82700,82171,Saint-Porquier,82,,,821710000E0848,,,,,,,,,,,,,0,,,,,T,terres,,,942,1.186284,44.00316
2019-1232239,2019-07-08,000001,Vente,123500,1,,PL DU MARRONNIER,0820,82700,82171,Saint-Porquier,82,,,821710000E0949,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,583,1.17588,44.004384
2019-1232239,2019-07-08,000001,Vente,123500,,,LACONTAL,B040,82700,82171,Saint-Porquier,82,,,821710000E0995,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1917,1.175571,44.004213
2019-1232321,2019-07-08,000001,Vente,123000,851,,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZA0022,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,POTAG,Jardin potager,942,1.17773,44.017305
2019-1232321,2019-07-08,000001,Vente,123000,851,,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZA0022,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1078,1.17773,44.017305
2019-1232321,2019-07-08,000001,Vente,123000,851,,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZA0022,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,950,1.17773,44.017305
2019-1232857,2019-08-26,000001,Vente,182000,,,GABAXOLS,B032,82700,82171,Saint-Porquier,82,,,821710000D0603,,,,,,,,,,,,,0,,,,,S,sols,,,614,1.147664,44.004121
2019-1232857,2019-08-26,000001,Vente,182000,,,GABAXOLS,B032,82700,82171,Saint-Porquier,82,,,821710000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,2269,1.147171,44.003654
2019-1232857,2019-08-26,000001,Vente,182000,2046,,D 14 DE BEAUMONT,0180,82700,82171,Saint-Porquier,82,,,821710000D0608,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,3529,1.148071,44.003883
2019-1232857,2019-08-26,000001,Vente,182000,2046,,D 14 DE BEAUMONT,0180,82700,82171,Saint-Porquier,82,,,821710000D0608,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1458,1.148071,44.003883
2019-1232857,2019-08-26,000001,Vente,182000,2046,,D 14 DE BEAUMONT,0180,82700,82171,Saint-Porquier,82,,,821710000D0608,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,POTAG,Jardin potager,1665,1.148071,44.003883
2019-1232857,2019-08-26,000001,Vente,182000,,,GABAXOLS,B032,82700,82171,Saint-Porquier,82,,,821710000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.148108,44.004445
2019-1233208,2019-08-28,000002,Vente,100000,,,LE CIMETIERE,B025,82700,82171,Saint-Porquier,82,,,821710000E1029,,,,,,,,,,,,,0,,,,,S,sols,,,746,1.176556,44.00771
2019-1233246,2019-08-30,000001,Vente,98302,304,,RTE DE BELERS,0200,82700,82171,Saint-Porquier,82,,,821710000C0703,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,522,1.181964,43.997535
2019-1233246,2019-08-30,000001,Vente,98302,304,,RTE DE BELERS,0200,82700,82171,Saint-Porquier,82,,,821710000C0703,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,500,1.181964,43.997535
2019-1233246,2019-08-30,000001,Vente,98302,304,,RTE DE BELERS,0200,82700,82171,Saint-Porquier,82,,,821710000C0703,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,1.181964,43.997535
2019-1233680,2019-09-27,000001,Vente,45246,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,4419,1.146373,44.002113
2019-1233680,2019-09-27,000001,Vente,45246,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.146198,44.002001
2019-1233680,2019-09-27,000001,Vente,45246,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,4485,1.146049,44.001832
2019-1233680,2019-09-27,000001,Vente,45246,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.14586,44.001702
2019-1233680,2019-09-27,000001,Vente,45246,,,AS PARSOUS,B004,82700,82171,Saint-Porquier,82,,,821710000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,6330,1.161446,44.008516
2019-1233680,2019-09-27,000001,Vente,45246,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0602,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.147,44.00125
2019-1233680,2019-09-27,000001,Vente,45246,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0643,,,,,,,,,,,,,0,,,,,T,terres,,,2406,1.145794,44.001567
2019-1233680,2019-09-27,000001,Vente,45246,,,LA GAURE,B034,82700,82171,Saint-Porquier,82,,,821710000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.146505,44.000863
2019-1233838,2019-10-03,000001,Vente,122301,2974,,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0100,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1280,1.202061,44.025664
2019-1233838,2019-10-03,000001,Vente,122301,,,L HERMITAGE NORD,B035,82700,82171,Saint-Porquier,82,,,82171000ZB0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,756,1.201639,44.025798
2019-1234259,2019-11-07,000001,Vente,165000,10,,CHE DE RONDE,1140,82700,82171,Saint-Porquier,82,,,821710000E0345,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,284,1.177516,44.003775
2019-1234547,2019-11-29,000001,Vente,130000,5,,RUE DE L EPERON,0580,82700,82171,Saint-Porquier,82,,,821710000E0414,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,450,1.176159,44.004897
2019-1234547,2019-11-29,000001,Vente,130000,5,,RUE DE L EPERON,0580,82700,82171,Saint-Porquier,82,,,821710000E0414,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,450,1.176159,44.004897
2019-1234547,2019-11-29,000001,Vente,130000,5,,RUE DE L EPERON,0580,82700,82171,Saint-Porquier,82,,,821710000E0414,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,450,1.176159,44.004897
2019-1234547,2019-11-29,000001,Vente,130000,5,,RUE DE L EPERON,0580,82700,82171,Saint-Porquier,82,,,821710000E0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.176159,44.004897
2019-1235326,2019-01-10,000002,Vente,262,,,BARROS,B007,82700,82171,Saint-Porquier,82,,,82171000ZB0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,131,,
2019-1235344,2019-01-18,000001,Vente,113000,930,,D 79 DES BARTHES,0160,82700,82171,Saint-Porquier,82,,,82171000ZI0060,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1800,1.185682,44.01181
2019-1235405,2019-01-25,000001,Vente,250000,,,LAS PLANES,B045,82700,82171,Saint-Porquier,82,,,82171000ZC0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1123,1.209807,44.017524
2019-1235405,2019-01-25,000001,Vente,250000,1691,,RTE DE LA FORET,0620,82700,82171,Saint-Porquier,82,,,82171000ZC0044,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,982,1.209777,44.017254
2019-1235405,2019-01-25,000001,Vente,250000,1691,,RTE DE LA FORET,0620,82700,82171,Saint-Porquier,82,,,82171000ZC0044,,,,,,,,,,,,,0,1,Maison,186,5,J,jardins,POTAG,Jardin potager,982,1.209777,44.017254
2019-1235405,2019-01-25,000001,Vente,250000,1691,,RTE DE LA FORET,0620,82700,82171,Saint-Porquier,82,,,82171000ZC0044,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,3684,1.209777,44.017254
2019-1235405,2019-01-25,000001,Vente,250000,1691,,RTE DE LA FORET,0620,82700,82171,Saint-Porquier,82,,,82171000ZC0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3684,1.209777,44.017254
2019-1235408,2019-01-30,000001,Vente,88000,8,,RUE DE L EPERON,0580,82700,82171,Saint-Porquier,82,,,821710000E0418,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,83,1.176181,44.00518
