id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519698,2021-10-01,000001,Vente,50000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0231,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.755603,47.480296
2021-1519698,2021-10-01,000001,Vente,50000,29,,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0232,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,263,3.755279,47.480331
2021-1519698,2021-10-01,000001,Vente,50000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.755332,47.480456
2021-1519698,2021-10-01,000001,Vente,50000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.755421,47.480361
2021-1519698,2021-10-01,000001,Vente,50000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.755365,47.480397
2021-1519928,2021-10-02,000001,Vente,30000,21,A,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,3.755598,47.480684
2021-1519928,2021-10-02,000001,Vente,30000,21,A,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,3.755598,47.480684
2021-1519928,2021-10-02,000001,Vente,30000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.755383,47.480764
2021-1519928,2021-10-02,000001,Vente,30000,21,,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0244,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,3.755257,47.48073
2021-1521627,2021-12-02,000001,Vente,2000,,,BEAUCHARME,B004,89450,89021,Asquins,89,,,890210000A0183,,,,,,,,,,,,,0,,,,,L,landes,,,3600,3.750427,47.503171
2021-1521627,2021-12-02,000001,Vente,2000,,,LES HARNAYS,B081,89450,89021,Asquins,89,,,890210000C0681,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2297,3.775264,47.497353
2021-1521627,2021-12-02,000001,Vente,2000,,,LES CHAMPS POICHOT,B042,89450,89021,Asquins,89,,,890210000G0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2042,3.734649,47.487049
2021-1521627,2021-12-02,000001,Vente,2000,,,VIRELOT,B132,89450,89021,Asquins,89,,,890210000H0617,,,,,,,,,,,,,0,,,,,T,terres,,,238,3.745609,47.481091
2021-1521627,2021-12-02,000001,Vente,2000,,,CHANTE MERLE,B043,89450,89021,Asquins,89,,,89021000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.754005,47.495995
2021-1521627,2021-12-02,000001,Vente,2000,,,CHANTE MERLE,B043,89450,89021,Asquins,89,,,89021000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,7641,3.754005,47.495995
2021-1521627,2021-12-02,000001,Vente,2000,,,CHANTE MERLE,B043,89450,89021,Asquins,89,,,89021000ZL0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1577,3.754005,47.495995
2021-1522309,2021-12-10,000001,Vente,70000,1,,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0492,,,2,,,,,,,,,,1,2,Appartement,35,2,,,,,,3.755371,47.481299
2021-1522309,2021-12-10,000001,Vente,70000,7,,PL SOUS L'ORME,0360,89450,89021,Asquins,89,,,89021000AC0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,454,3.755497,47.481354
2021-1522309,2021-12-10,000001,Vente,70000,7,,PL SOUS L'ORME,0360,89450,89021,Asquins,89,,,89021000AC0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,454,3.755497,47.481354
2021-1522846,2021-01-28,000001,Vente,10000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.75459,47.481492
2021-1523083,2021-03-24,000001,Vente,9303,,,LE COTEAU BENAUT,B063,89450,89021,Asquins,89,,,890210000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2335,3.748728,47.506644
2021-1523083,2021-03-24,000001,Vente,9303,,,LE COTEAU BENAUT,B063,89450,89021,Asquins,89,,,890210000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,1135,3.750204,47.507805
2021-1523083,2021-03-24,000001,Vente,9303,,,LE COTEAU BENAUT,B063,89450,89021,Asquins,89,,,890210000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,780,3.749843,47.508955
2021-1523083,2021-03-24,000001,Vente,9303,,,LE COTEAU BENAUT,B063,89450,89021,Asquins,89,,,890210000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,780,3.749986,47.509141
2021-1523083,2021-03-24,000001,Vente,9303,,,LE COTEAU BENAUT,B063,89450,89021,Asquins,89,,,890210000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,1280,3.750147,47.508998
2021-1523083,2021-03-24,000001,Vente,9303,,,LE COTEAU BENAUT,B063,89450,89021,Asquins,89,,,890210000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.750428,47.509438
2021-1523083,2021-03-24,000001,Vente,9303,,,LE COTEAU BENAUT,B063,89450,89021,Asquins,89,,,890210000A0090,,,,,,,,,,,,,0,,,,,L,landes,,,78,3.750754,47.509313
2021-1523083,2021-03-24,000001,Vente,9303,,,LES PLANTES NEUVES,B102,89450,89021,Asquins,89,,,890210000A0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,272,3.752293,47.507239
2021-1523083,2021-03-24,000001,Vente,9303,,,LES PLANTES NEUVES,B102,89450,89021,Asquins,89,,,890210000A0114,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.751319,47.507045
2021-1523083,2021-03-24,000001,Vente,9303,,,LES PLANTES NEUVES,B102,89450,89021,Asquins,89,,,890210000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,3.750675,47.504015
2021-1523083,2021-03-24,000001,Vente,9303,,,BEAUCHARME,B004,89450,89021,Asquins,89,,,890210000A0185,,,,,,,,,,,,,0,,,,,L,landes,,,1220,3.749884,47.503027
2021-1523083,2021-03-24,000001,Vente,9303,,,LES RENARDIERES,B108,89450,89021,Asquins,89,,,890210000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.746356,47.503543
2021-1523083,2021-03-24,000001,Vente,9303,,,LA COMBE BOMBARDE,B050,89450,89021,Asquins,89,,,890210000A0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,3.736813,47.503285
2021-1523083,2021-03-24,000001,Vente,9303,,,LA COMBE BOMBARDE,B050,89450,89021,Asquins,89,,,890210000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3582,3.738034,47.503207
2021-1523083,2021-03-24,000001,Vente,9303,,,LA COMBE BOMBARDE,B050,89450,89021,Asquins,89,,,890210000A0725,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5059,3.736753,47.50179
2021-1523083,2021-03-24,000001,Vente,9303,,,LA COMBE GENET,B052,89450,89021,Asquins,89,,,890210000A0873,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.743141,47.503254
2021-1523083,2021-03-24,000001,Vente,9303,,,LES CERCUEILS,B022,89450,89021,Asquins,89,,,890210000B0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1642,3.753306,47.503818
2021-1523083,2021-03-24,000001,Vente,9303,,,LES CERCUEILS,B022,89450,89021,Asquins,89,,,890210000B0630,,,,,,,,,,,,,0,,,,,L,landes,,,2650,3.753934,47.503861
2021-1523083,2021-03-24,000001,Vente,9303,,,LES CERCUEILS,B022,89450,89021,Asquins,89,,,890210000B0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,3.756563,47.502412
2021-1523083,2021-03-24,000001,Vente,9303,,,LES CERCUEILS,B022,89450,89021,Asquins,89,,,890210000B0680,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.758958,47.504484
2021-1523083,2021-03-24,000001,Vente,9303,,,LES CERCUEILS,B022,89450,89021,Asquins,89,,,890210000B0699,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.755034,47.504071
2021-1523083,2021-03-24,000001,Vente,9303,,,LES CERCUEILS,B022,89450,89021,Asquins,89,,,890210000B0700,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.754864,47.504046
2021-1523083,2021-03-24,000001,Vente,9303,,,VAU POURRI,B123,89450,89021,Asquins,89,,,890210000B1438,,,,,,,,,,,,,0,,,,,L,landes,,,408,3.758393,47.502028
2021-1523083,2021-03-24,000001,Vente,9303,,,COMME RICHON,B057,89450,89021,Asquins,89,,,89021000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,3.759044,47.504753
2021-1523154,2021-03-23,000001,Vente,30000,28,,RTE NATIONALE,0290,89450,89021,Asquins,89,,,89021000AC0253,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,185,3.755673,47.481214
2021-1523154,2021-03-23,000001,Vente,30000,,,LES ILES DU PONT,B082,89450,89021,Asquins,89,,,89021000AC0279,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.757242,47.481473
2021-1523183,2021-04-13,000001,Vente,2000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.754713,47.480835
2021-1523183,2021-04-13,000001,Vente,2000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,341,3.754476,47.480825
2021-1523183,2021-04-13,000001,Vente,2000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0498,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.754642,47.480827
2021-1523184,2021-04-13,000002,Vente,108000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.754664,47.481048
2021-1523184,2021-04-13,000002,Vente,108000,10,C,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.75483,47.480838
2021-1523184,2021-04-13,000002,Vente,108000,10,A,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0497,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,316,3.754732,47.48093
2021-1523192,2021-03-29,000001,Vente,23000,,,PISSE-VIN,B100,89450,89021,Asquins,89,,,890210000B1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,3.753921,47.485838
2021-1523192,2021-03-29,000001,Vente,23000,,,PISSE-VIN,B100,89450,89021,Asquins,89,,,890210000B1241,,,,,,,,,,,,,0,,,,,T,terres,,,3673,3.753582,47.485409
2021-1523207,2021-04-01,000001,Vente,40000,36,,RTE NATIONALE,0290,89450,89021,Asquins,89,,,89021000AC0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,449,3.755598,47.480829
2021-1523291,2021-04-23,000001,Vente,34000,,,LA COMBE BOMBARDE,B050,89450,89021,Asquins,89,,,890210000A0696,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17005,3.735273,47.502167
2021-1523291,2021-04-23,000001,Vente,34000,,,LA COMBE BOMBARDE,B050,89450,89021,Asquins,89,,,890210000A0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,3.735115,47.503413
2021-1523302,2021-04-26,000001,Vente,25000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.753364,47.480718
2021-1523302,2021-04-26,000001,Vente,25000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.75343,47.480714
2021-1523302,2021-04-26,000001,Vente,25000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0080,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.753466,47.480736
2021-1523302,2021-04-26,000001,Vente,25000,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0081,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.753543,47.480806
2021-1523302,2021-04-26,000001,Vente,25000,6,,RUE DE LA CHARDENAUDE,0050,89450,89021,Asquins,89,,,89021000AC0082,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,135,3.753621,47.480855
2021-1523304,2021-04-26,000001,Vente,600,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0080,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.753466,47.480736
2021-1523703,2021-07-13,000001,Vente,140000,36,,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0166,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,690,3.75471,47.479608
2021-1523750,2021-07-28,000001,Vente,110630,31,,RUE DE LA CHEVRERIE,0055,89450,89021,Asquins,89,,,89021000AC0062,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,290,3.752315,47.48086
2021-1523862,2021-08-09,000001,Vente,23600,,,LE VILLAGE,B130,89450,89021,Asquins,89,,,89021000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.754212,47.480922
2021-1523862,2021-08-09,000001,Vente,23600,17,,GR GRANDE RUE,0155,89450,89021,Asquins,89,,,89021000AC0246,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,55,3.755243,47.480812
