siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404799,00011,21540479900011,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,,,,,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404799,00029,21540479900029,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255402687,00024,25540268700024,O,2002-05-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,84.12Z,NAFRev2,N,6.303678,48.505131,0.93,street,Grande Rue 54290 Saint-Mard,54479_0002,G,GRANDE RUE,
265405076,00018,26540507600018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302337589,00014,30233758900014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304860836,00010,30486083600010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.40,NAP,N,,,0,,,,,,
304912306,00012,30491230600012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325152213,00030,32515221300030,O,,NN,,,2019-11-14T14:00:44,true,1,,1,B,,GRAND RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,28.5D,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
330153842,00027,33015384200027,O,1984-07-01,NN,,,2019-11-14T14:00:44,true,5,,4,,,GRAND RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,6.302291,48.503801,0.78,housenumber,4 Grande Rue 54290 Saint-Mard,54479_0002_00004,G,4 GRANDE RUE,
337713325,00013,33771332500013,O,1986-04-01,02,2018,,2020-08-25T10:37:30,true,4,,12,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.305122,48.506,0.93,housenumber,12 Grande Rue 54290 Saint-Mard,54479_0002_00012,G,12 GRANDE RUE,
339556334,00078,33955633400078,O,2010-10-01,,,,2019-11-14T14:00:44,false,2,,34,,AV,AU RECANT N 1,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
339556334,00086,33955633400086,O,2012-01-03,,,,2019-11-14T14:00:44,false,2,,13,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.90B,NAFRev2,N,6.304176,48.505658,0.93,housenumber,13 Grande Rue 54290 Saint-Mard,54479_0002_00013,G,13 GRANDE RUE,
349535765,00011,34953576500011,O,1989-02-01,NN,,,2019-11-14T14:00:44,true,5,,11,,,SUR LA GRANDE RUE DU MIDI,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304019,48.505572,0.48,housenumber,11 Grande Rue 54290 Saint-Mard,54479_0002_00011,G,11 GRANDE RUE,
351560149,00012,35156014900012,O,1989-07-01,11,2018,2562BZ,2020-08-25T10:11:46,true,4,,1,B,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.302125,48.503796,0.75,housenumber,1 bis Grande Rue 54290 Saint-Mard,54479_0002_00001_bis,G,1 BIS GRANDE RUE,
381212257,00012,38121225700012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381856830,00017,38185683000017,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,,GRAND RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,60.09,NAP,N,6.303678,48.505131,0.78,housenumber,1 Grande Rue 54290 Saint-Mard,54479_0002_00001,G,1 GRANDE RUE,
384410601,00015,38441060100015,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,,GRAND RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,6.305122,48.506,0.79,housenumber,12 Grande Rue 54290 Saint-Mard,54479_0002_00012,G,12 GRANDE RUE,
390505717,00012,39050571700012,O,1993-02-25,NN,,,2019-11-14T14:00:44,true,3,,12,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.305122,48.506,0.93,housenumber,12 Grande Rue 54290 Saint-Mard,54479_0002_00012,G,12 GRANDE RUE,
391237351,00013,39123735100013,O,1993-04-16,NN,,,2019-11-14T14:00:44,false,3,MR ANDRE THIERRY,12,,,GRAND RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.5A,NAFRev1,O,6.305122,48.506,0.79,housenumber,12 Grande Rue 54290 Saint-Mard,54479_0002_00012,G,12 GRANDE RUE,
394473078,00019,39447307800019,O,1994-03-28,NN,,,2019-11-14T14:00:44,true,3,,11,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.304019,48.505572,0.93,housenumber,11 Grande Rue 54290 Saint-Mard,54479_0002_00011,G,11 GRANDE RUE,
402585483,00017,40258548300017,O,1995-09-09,NN,,,2019-11-14T14:00:44,true,3,,11,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304019,48.505572,0.93,housenumber,11 Grande Rue 54290 Saint-Mard,54479_0002_00011,G,11 GRANDE RUE,
403102437,00015,40310243700015,O,1995-11-01,NN,,,2019-11-14T14:00:44,true,3,,13,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.304176,48.505658,0.93,housenumber,13 Grande Rue 54290 Saint-Mard,54479_0002_00013,G,13 GRANDE RUE,
403182769,00014,40318276900014,O,1995-11-07,NN,,,2019-11-14T14:00:44,true,3,ME MAIRE ADRIENNE,,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.303678,48.505131,0.93,street,Grande Rue 54290 Saint-Mard,54479_0002,G,GRANDE RUE,
418542270,00016,41854227000016,O,1998-03-31,01,2018,,2020-08-25T10:43:45,true,3,MME COLLIN JEANNE,12,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.305122,48.506,0.93,housenumber,12 Grande Rue 54290 Saint-Mard,54479_0002_00012,G,12 GRANDE RUE,
430616219,00027,43061621900027,O,2002-04-01,NN,,,2021-02-23T11:50:27,true,4,,32,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,6.309428,48.506263,0.93,housenumber,32 Grande Rue 54290 Saint-Mard,54479_0002_00032,G,32 GRANDE RUE,
490498540,00015,49049854000015,O,2006-06-01,,,4332BB,2019-11-14T14:00:44,true,3,,21,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,6.305261,48.506492,0.93,housenumber,21 Grande Rue 54290 Saint-Mard,54479_0002_00021,G,21 GRANDE RUE,
513727222,00012,51372722200012,O,2009-03-01,,,,2019-11-14T14:00:44,true,1,,30,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,6.306918,48.50686,0.93,housenumber,30 Grande Rue 54290 Saint-Mard,54479_0002_00030,G,30 GRANDE RUE,
519914899,00017,51991489900017,O,2010-01-18,,,,2019-11-14T14:00:44,true,2,,1,B,GR,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,47.59B,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
768700858,00014,76870085800014,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,57.02,NAP,N,6.304976,48.506072,0.93,housenumber,17 Grande Rue 54290 Saint-Mard,54479_0002_00017,G,17 GRANDE RUE,
783356819,00012,78335681900012,O,,,,,2019-11-14T14:00:44,true,1,,,,,FERME DE LYAUTEY,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.50,NAP,N,,,0,,,,,,
801329707,00021,80132970700021,O,2015-06-15,02,2018,2620ZZ,2021-02-23T17:16:21,true,1,,31,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,TI CONCEPT,33.20D,NAFRev2,O,6.306169,48.506642,0.93,housenumber,31 Grande Rue 54290 Saint-Mard,54479_0002_00031,G,31 GRANDE RUE,
804858827,00012,80485882700012,O,2014-09-23,,,,2019-11-14T14:00:44,true,2,,4,,CHE,DU DESSUS DES VIGNES,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,85.59B,NAFRev2,N,6.305789,48.507318,0.85,housenumber,4 Chemin du Dessus des Vignes 54290 Saint-Mard,54479_0015_00004,G,4 CHEMIN DU DESSUS DES VIGNES,
818275661,00010,81827566100010,O,2016-02-03,,,,2019-11-14T14:00:44,true,1,,6,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,68.20B,NAFRev2,N,6.304577,48.505637,0.93,housenumber,6 Grande Rue 54290 Saint-Mard,54479_0002_00006,G,6 GRANDE RUE,
820599868,00016,82059986800016,O,2016-05-27,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DE LA FONTAINE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,CONSEIL CUISINE PRO,46.19B,NAFRev2,N,6.305318,48.505122,0.93,housenumber,1 Rue de la Fontaine 54290 Saint-Mard,54479_0001_00001,G,1 RUE DE LA FONTAINE,
828671420,00010,82867142000010,O,2017-03-20,,,4329BD,2020-04-02T11:50:31,true,3,,1,,RUE,DE LA FONTAINE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.69C,NAFRev2,N,6.305318,48.505122,0.93,housenumber,1 Rue de la Fontaine 54290 Saint-Mard,54479_0001_00001,G,1 RUE DE LA FONTAINE,
831361597,00014,83136159700014,O,2017-07-05,,,2511ZZ,2019-11-14T14:00:44,true,1,,17,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,G FUSION,25.11Z,NAFRev2,N,6.304976,48.506072,0.93,housenumber,17 Grande Rue 54290 Saint-Mard,54479_0002_00017,G,17 GRANDE RUE,
834483968,00014,83448396800014,O,2018-01-04,,,4322AZ,2019-11-14T14:00:44,true,1,,,,CHE,DE RECANT,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,REMI BAUMERT,43.22A,NAFRev2,N,6.305966,48.507731,0.79,locality,Sur le Chemin de Recant 54290 Saint-Mard,54479_b004,G,SUR LE CHEMIN DE RECANT,
882262942,00015,88226294200015,O,2020-03-01,,,,2020-03-07T03:52:39,true,1,,1,,,GRANDE RUE,54290,SAINT-MARD,,,54479,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,6.303678,48.505131,0.93,housenumber,1 Grande Rue 54290 Saint-Mard,54479_0002_00001,G,1 GRANDE RUE,
