siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601997,00010,21660199700010,O,1983-03-01,01,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.671129,42.526795,0.43,street,Le Village 66400 Taillet,66199_gojcsk,D,LE VILLAGE,
216601997,00028,21660199700028,O,1998-01-01,NN,,,2008-01-04T18:39:39,false,3,HOTEL DE VILLE,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.671129,42.526795,0.43,street,Le Village 66400 Taillet,66199_gojcsk,D,LE VILLAGE,
266600725,00011,26660072500011,O,1995-12-25,,,,2016-07-23T12:07:34,true,3,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322714593,00025,32271459300025,O,,NN,,,,true,1,,,,,NOTRE DAME DE LA ROURE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322714601,00026,32271460100026,O,1987-09-01,NN,,,,true,1,,,,,NOTRE DAME DE LA ROURE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322721846,00028,32272184600028,O,,NN,,,,true,1,,,,,NOTRE DAME DE LA ROURE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
322814583,00017,32281458300017,O,,NN,,,,true,1,,,,,MAS SOUBREDE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,2.654351,42.526267,0.92,street,Le Mas Soubrede 66400 Taillet,66199_b031,G,LE MAS SOUBREDE,
348575994,00028,34857599400028,O,,NN,,,,true,1,,,,,MAS LA CHATTERIE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
351326566,00020,35132656600020,O,2010-04-01,,,,2011-03-22T08:37:35,true,3,LE VILLAGE,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,SOLEIL EN HERBES,46.22Z,NAFRev2,N,2.671129,42.526795,0.93,street,Le Village 66400 Taillet,66199_gojcsk,D,LE VILLAGE,
380984450,00011,38098445000011,O,1991-02-15,NN,,,2008-11-08T00:38:29,false,4,LE VILLAGE,30,,CHE,DEPARTEMENTAL OMS A CERET,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382360170,00023,38236017000023,O,1997-07-11,,,,,false,3,,,,,MAS BAILLE BEIL,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2000-07-22,F,SHANTI,,,,36.3Z,NAF1993,N,2.664506,42.523216,0.87,street,Mas Baille Beill 66400 Taillet,66199_b014,G,MAS BAILLE BEILL,
383492238,00019,38349223800019,O,1992-01-01,NN,,,2014-01-11T12:28:31,true,4,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
387971898,00011,38797189800011,O,,NN,,,,true,1,,,,,LE VILLAGE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.4D,NAF1993,N,2.671129,42.526795,0.93,street,Le Village 66400 Taillet,66199_gojcsk,G,LE VILLAGE,
391667193,00018,39166719300018,O,1992-01-01,NN,,,2016-01-12T00:14:49,true,3,,30,,CHE,DEPT D'OMS CERET,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401639984,00020,40163998400020,O,1997-07-11,,,,,false,3,,,,,MAS BAILLE BEIL,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2000-07-22,F,SHANTI,,,,36.3Z,NAF1993,N,2.664506,42.523216,0.87,street,Mas Baille Beill 66400 Taillet,66199_b014,G,MAS BAILLE BEILL,
401642111,00025,40164211100025,O,1997-07-11,,,,,false,3,,,,,MAS BAILLE BEIL,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2000-07-22,F,SHANTI,,,,36.3Z,NAF1993,N,2.664506,42.523216,0.87,street,Mas Baille Beill 66400 Taillet,66199_b014,G,MAS BAILLE BEILL,
402661110,00013,40266111000013,O,1995-08-01,NN,,,2008-01-04T20:08:08,true,3,,,,,MAS FONTS,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.682215,42.511324,0.72,street,Le Mas Font 66400 Taillet,66199_b022,G,LE MAS FONT,
403595499,00019,40359549900019,O,1996-01-01,NN,,,2008-01-04T20:25:32,true,3,MAS SOUBRAQUES,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
403595499,00027,40359549900027,O,1997-04-01,,,,,false,3,,,,,MAS SOBRAQUES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
417624491,00029,41762449100029,O,2009-11-01,,,,2021-02-23T11:38:05,true,1,,,,,RD 63 MAS SOURSE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
418207999,00016,41820799900016,O,1998-04-02,NN,,,2013-02-22T09:13:08,false,3,,,,,LE VILLAGE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,15.3E,NAFRev1,N,2.671129,42.526795,0.93,street,Le Village 66400 Taillet,66199_gojcsk,G,LE VILLAGE,
418439436,00027,41843943600027,O,2009-08-11,,,,2012-11-09T01:09:35,false,2,,,,,BAILLE BEIL,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,2.664506,42.523216,0.84,street,Mas Baille Beill 66400 Taillet,66199_b014,G,MAS BAILLE BEILL,
419102561,00018,41910256100018,O,1998-08-27,,,,,true,1,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419659693,00024,41965969300024,O,2004-05-02,,,,2021-02-23T11:40:34,true,1,,,,,MAS DANYACH,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2004-05-02,A,,,,,68.20B,NAFRev2,N,2.670508,42.527893,0.92,street,Le Mas Danyach 66400 Taillet,66199_b020,G,LE MAS DANYACH,
422661280,00012,42266128000012,O,1971-08-01,NN,,,2009-03-12T10:40:30,false,5,,,,,NOTRE DAME DE LA ROURE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422661280,00020,42266128000020,O,2006-03-16,,,3312ZA,2017-01-29T18:48:01,true,2,,,,,LA ROURE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.692325,42.512205,0.93,street,La Roure 66400 Taillet,66199_y1kea5,G,LA ROURE,
424071652,00046,42407165200046,O,2010-06-01,,,,2013-01-22T10:30:32,false,2,,,,,MAS DE LA CHATTERIE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,-0.9909513,47.4096708,0.72,poi.track,Moulin de la Chatterie (Chemin) Montrelais,https://osm.org/way/261726304,G,,
424904944,00024,42490494400024,O,2004-06-25,NN,,,2017-10-23T08:08:30,true,3,,,,,CAN ARTIGUES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441827706,00017,44182770600017,O,2002-04-24,,,,2021-02-23T13:23:32,true,6,,,,,MAS TERRATS,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2017-02-13,A,COSMOT'IQUES,,,,46.19B,NAFRev2,N,,,0,,,,,,
444556377,00026,44455637700026,O,2011-12-19,,,,2015-10-27T12:09:51,true,2,,,,,MAS SOBRAQUES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
449281039,00015,44928103900015,O,2003-01-01,NN,,,2006-10-31T23:39:21,true,3,,,,,MAS CAN SALLES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
478122930,00017,47812293000017,O,2000-01-01,,,,2008-06-18T15:45:00,true,3,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
479557852,00015,47955785200015,O,2004-10-08,NN,,,2016-01-12T00:25:43,true,3,,,,,MAS SOUBREDE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.654351,42.526267,0.92,street,Le Mas Soubrede 66400 Taillet,66199_b031,G,LE MAS SOUBREDE,
488733148,00016,48873314800016,O,2006-02-01,,,,2008-01-05T02:45:59,true,2,MAS ROQUE,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.666149,42.51556,0.92,street,Le Mas Roque 66400 Taillet,66199_b027,D,LE MAS ROQUE,
489067199,00013,48906719900013,O,2006-03-14,,,,2008-01-05T02:55:36,true,2,,30,,CHE,D'OMS,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.7040291,42.531023,0.72,poi.track,Chemin d'Oms Oms,https://osm.org/way/81042891,G,,
489067199,00039,48906719900039,O,2007-08-01,,,,2016-10-06T15:25:58,false,3,,,,CHE,D'OMS,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,47.81Z,NAFRev2,N,2.7040291,42.531023,0.72,poi.track,Chemin d'Oms Oms,https://osm.org/way/81042891,G,,
509187266,00010,50918726600010,O,2004-09-20,,,,2008-11-27T13:35:26,true,1,,,,,MAIRIE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2004-09-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509295309,00017,50929530900017,O,1995-12-01,,,,2008-12-04T14:30:58,true,1,,,,,MAS TERRATS,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1995-12-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509888194,00024,50988819400024,O,2018-03-28,,,,2021-02-23T15:16:44,true,1,,,,,MAS SOUBRAQUES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2018-03-28,A,LES JARDINS DE PAILLE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
517500021,00020,51750002100020,O,2015-12-01,NN,,,2021-02-23T15:28:01,true,2,,,,,MAS DANYACH,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,93.12Z,NAFRev2,O,2.670508,42.527893,0.92,street,Le Mas Danyach 66400 Taillet,66199_b020,G,LE MAS DANYACH,
520548454,00013,52054845400013,O,2008-07-15,,,,2010-02-25T15:57:29,true,1,MAIRIE,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
527755789,00015,52775578900015,O,2010-10-01,,,,2015-07-06T10:43:06,false,2,NOTRE DAME DE LA ROURE,,,,MAS TRAMONTANE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,85.51Z,NAFRev2,N,3.2229768,43.4716497,0.77,poi.restaurant,La Tramontane (Restaurant) Magalas,https://osm.org/node/431074757,G,,
538114679,00011,53811467900011,O,2011-11-04,,,,2011-11-28T14:41:42,true,1,,,,RTE,DE CERET MAS LA ROUREDE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539423368,00015,53942336800015,O,2012-01-01,,,3250AA,2015-03-18T01:34:57,false,2,,,,,CAN SALES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2013-07-01,F,ATELIER D'ART DENTAIRE BELLAIRE,,,,32.50A,NAFRev2,N,-0.4436318,48.8589015,0.71,poi.community_centre,Salle des fêtes de Cahan Cahan,https://osm.org/node/2719403552,G,,
776209272,00017,77620927200017,O,,,,,,true,1,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
776209280,00010,77620928000010,O,,,,,,true,1,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
776209298,00012,77620929800012,O,1900-01-01,NN,,,2011-05-03T00:14:07,false,3,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
776209298,00038,77620929800038,O,2007-01-01,,,,2008-01-05T03:00:54,true,2,,,,,MAS TICHADOU,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
776209306,00013,77620930600013,O,1900-01-01,NN,,,,true,4,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
776209314,00017,77620931400017,O,,,,,,true,1,,,,,,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,64.48,NAP,N,,,0,,,,,,
788422608,00018,78842260800018,O,2012-09-06,,,,2012-10-02T14:41:46,true,1,MAS LA ROUREDE,,,RTE,DE CERET,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790003578,00016,79000357800016,O,2013-01-01,,,,2018-03-09T08:34:34,true,4,,,,,MAS LA CHATTERIE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
793385774,00013,79338577400013,O,2013-05-02,,,,2013-06-03T17:35:35,true,1,,,,,MAS TICHADOU,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794697060,00018,79469706000018,O,2013-07-29,,,,2013-08-08T08:52:07,true,1,ROUTE DE CERET,,,,MAS LA ROUREDE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,68.20B,NAFRev2,N,2.693213,42.511299,0.93,locality,Mas la Rourede 66400 Taillet,66199_b049,G,MAS LA ROUREDE,
798505186,00014,79850518600014,O,2013-11-12,,,,2014-02-27T19:22:12,true,2,LE MAS VIZERN,,,,MAS LA CHATTERIE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2014-01-15,F,R MECA MULTI SERVICES,,,,45.20A,NAFRev2,N,,,0,,,,,,
801211897,00013,80121189700013,O,2008-02-05,,,,2014-03-24T14:26:54,true,1,,,,,MAS ROQUE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,94.99Z,NAFRev2,N,2.666149,42.51556,0.92,street,Le Mas Roque 66400 Taillet,66199_b027,G,LE MAS ROQUE,
801614256,00015,80161425600015,O,2014-03-17,,,,2016-10-11T11:01:18,true,2,"D 63 KM 7, 2",,,,MAS LA ROUREDE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,64.30Z,NAFRev2,N,2.693213,42.511299,0.93,locality,Mas la Rourede 66400 Taillet,66199_b049,G,MAS LA ROUREDE,
809583180,00017,80958318000017,O,2015-02-04,,,,2015-02-13T11:42:26,true,1,LE VILLAGE,,,,SOL LLABAN,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2015-02-04,A,MIRABELLE,,,,14.19Z,NAFRev2,N,,,0,,,,,,
812681377,00014,81268137700014,O,2015-07-20,,,,2015-07-22T13:42:07,true,1,,,,,MAS SOBRAQUES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
813687894,00010,81368789400010,O,2015-08-26,,,,2016-03-22T15:36:05,true,1,,,,,MAS TRAMONTANE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2015-08-26,A,RENOVACTION,,,,43.22A,NAFRev2,N,3.2229768,43.4716497,0.77,poi.restaurant,La Tramontane (Restaurant) Magalas,https://osm.org/node/431074757,G,,
817820715,00016,81782071500016,O,2016-01-04,,,,2017-11-30T08:38:01,true,2,,,,,LE MAS BLANC,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,62.02A,NAFRev2,N,2.675571,42.527225,0.93,locality,Le Mas Blanc 66400 Taillet,66199_b017,G,LE MAS BLANC,
818783557,00015,81878355700015,O,2016-03-01,,,,2021-02-23T17:36:57,true,1,MAS LA ROUREDE,,,,DEPARTEMENTALE 63,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,55.20Z,NAFRev2,N,3.1015753,45.8067351,0.79,poi.library,Archives Départementales (Bibliothèque) Clermont-Ferrand,https://osm.org/node/3321003074,G,,
819069360,00017,81906936000017,O,2016-02-17,,,,2016-03-15T14:55:53,true,1,,,,,MAS  TICHADOU,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
830661765,00024,83066176500024,O,2019-08-22,,,,2021-02-23T17:50:13,true,1,,,,,MAS DANYACH LE VILLAGE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
832368633,00026,83236863300026,O,2018-07-02,,,,2020-06-24T03:51:50,true,2,,,,,MAS LA ROUREDE,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,46.34Z,NAFRev2,N,2.693213,42.511299,0.93,locality,Mas la Rourede 66400 Taillet,66199_b049,G,MAS LA ROUREDE,
838626679,00016,83862667900016,O,2018-04-14,,,,2020-10-15T03:51:38,true,2,,,,,MAS SALES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2020-10-11,F,,,,,55.20Z,NAFRev2,N,2.685598,42.512444,0.92,street,Le Mas Sales 66400 Taillet,66199_b030,G,LE MAS SALES,
853738342,00015,85373834200015,O,2019-07-20,,,,2019-09-11T03:39:27,true,1,MAS DE LA ROUREDE,,,RTE,DE CERET,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,MAS LA ROUREDE,55.20Z,NAFRev2,N,,,0,,,,,,
878138783,00013,87813878300013,O,2019-10-20,,,,2019-12-12T09:13:21,false,1,,,,,LE MAS BLANC,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2019-10-20,F,,,,,68.31Z,NAFRev2,N,2.675571,42.527225,0.93,locality,Le Mas Blanc 66400 Taillet,66199_b017,G,LE MAS BLANC,
882240286,00014,88224028600014,O,2020-01-01,,,,2020-04-20T08:33:11,true,1,,,,,MAS BORDES,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,2.690957,42.521326,0.92,street,Le Mas Bordes 66400 Taillet,66199_b018,G,LE MAS BORDES,
884482035,00018,88448203500018,O,2017-05-12,,,,2020-06-23T11:50:00,true,1,,,,,CAN TICHADOU,66400,TAILLET,,,66199,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
