id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992558,2021-02-15,000001,Vente,50000,14,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,592170000U0188,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,168,3.665784,50.328871
2021-993038,2021-04-13,000001,Vente,20000,,,BOIS GODEFROY,B001,59144,59217,Eth,59,,,59217000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,1939,3.657323,50.314069
2021-993931,2021-06-25,000001,Vente,4700,,,LE FOND,B006,59144,59217,Eth,59,,,59217000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,9327,3.672506,50.329874
2021-994010,2021-06-09,000001,Vente,235000,21,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,59217000ZA0095,,,,,,,,,,,,,0,1,Maison,23,3,S,sols,,,740,3.669108,50.327267
2021-994010,2021-06-09,000001,Vente,235000,21,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,59217000ZA0095,,,,,,,,,,,,,0,1,Maison,23,3,J,jardins,,,607,3.669108,50.327267
2021-994179,2021-07-15,000001,Vente,254000,8,B,RUE D EN HAUT,0020,59144,59217,Eth,59,,,592170000U0193,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.666652,50.328327
2021-994179,2021-07-15,000001,Vente,254000,10,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,592170000U0598,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,365,3.666331,50.328555
2021-994179,2021-07-15,000001,Vente,254000,10,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,592170000U0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.666331,50.328555
2021-994179,2021-07-15,000001,Vente,254000,10,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,592170000U0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.666331,50.328555
2021-994648,2021-09-14,000001,Vente,10000,,,L EPINETTE,B005,59144,59217,Eth,59,,,59217000ZA0120,,,,,,,,,,,,,0,,,,,J,jardins,,,627,3.663907,50.330521
2021-995225,2021-10-14,000001,Vente,510150,45,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,59217000ZA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.664609,50.329771
2021-995225,2021-10-14,000001,Vente,510150,45,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,59217000ZA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.664609,50.329771
2021-995225,2021-10-14,000001,Vente,510150,45,,RUE D EN HAUT,0020,59144,59217,Eth,59,,,59217000ZA0113,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,522,3.664609,50.329771
2021-995225,2021-10-14,000001,Vente,510150,,,L EPINETTE,B005,59144,59217,Eth,59,,,59217000ZA0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1235,3.664927,50.329847
2021-995225,2021-10-14,000001,Vente,510150,,,L EPINETTE,B005,59144,59217,Eth,59,,,59217000ZA0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,623,3.664866,50.330018
2021-995225,2021-10-14,000001,Vente,510150,,,L EPINETTE,B005,59144,59217,Eth,59,,,59217000ZA0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2054,3.665926,50.330344
2021-995389,2021-10-19,000001,Vente,189400,,,LE VILLAGE,B007,59144,59217,Eth,59,,,592170000U0205,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.667071,50.326927
2021-995389,2021-10-19,000001,Vente,189400,,,LE VILLAGE,B007,59144,59217,Eth,59,,,592170000U0205,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.667071,50.326927
2021-995389,2021-10-19,000001,Vente,189400,21,,RUE DU BOIS,0009,59144,59217,Eth,59,,,592170000U0206,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,199,3.6669,50.326862
2021-995912,2021-12-23,000001,Vente,2820,,,CHEM DE ROISIN,B003,59144,59217,Eth,59,,,59217000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,3018,3.684023,50.327645
