id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300659,2019-01-09,000001,Vente,3000,,,PRES CARRON,B068,25330,25070,Bolandoz,25,,,250700000D0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,6.108501,47.001133
2019-300659,2019-01-09,000001,Vente,3000,,,PRES CARRON,B068,25330,25070,Bolandoz,25,,,250700000D0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,6.108501,47.001133
2019-300659,2019-01-09,000001,Vente,3000,,,PRES CARRON,B068,25330,25070,Bolandoz,25,,,250700000D0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1295,6.108449,47.002097
2019-300844,2019-01-25,000001,Vente,3000,,,BAC DES MAIS,B004,25330,25070,Bolandoz,25,,,250700000D0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,6.132325,46.994779
2019-300844,2019-01-25,000001,Vente,3000,,,BAC DES MAIS,B004,25330,25070,Bolandoz,25,,,250700000D0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,6.132325,46.994779
2019-301602,2019-04-30,000001,Vente,73501.51,9,,RUE DU STADE,0030,25330,25070,Bolandoz,25,,,25070000ZD0048,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1015,6.117517,47.016564
2019-301602,2019-04-30,000001,Vente,73501.51,,,JURET NORD,B050,25330,25070,Bolandoz,25,,,25070000ZD0063,,,,,,,,,,,,,0,,,,,S,sols,,,706,6.11767,47.016801
2019-301772,2019-05-17,000001,Vente,40500,,,SAUTEREY,B079,25330,25070,Bolandoz,25,,,25070000AC0092,,,,,,,,,,,,,0,,,,,P,prés,,,1505,,
2019-301772,2019-05-17,000001,Vente,40500,,,SAUTEREY,B079,25330,25070,Bolandoz,25,,,25070000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,257,6.114866,47.015364
2019-301772,2019-05-17,000001,Vente,40500,30,B,GR GRANDE RUE,0010,25330,25070,Bolandoz,25,,,25070000AC0094,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,828,6.114975,47.01527
2019-301772,2019-05-17,000001,Vente,40500,,,SAUTEREY,B079,25330,25070,Bolandoz,25,,,25070000AC0148,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.114717,47.015353
2019-302335,2019-07-09,000001,Vente,148700,5,,RUE DE LA VIERGE,0052,25330,25070,Bolandoz,25,,,25070000AB0268,,,,,,,,,,,,,0,1,Maison,92,3,,,,,,6.113199,47.020713
2019-302474,2019-07-29,000001,Vente,20000,,,VALANDOZ ET FONTAINE D AVI,B081,25330,25070,Bolandoz,25,,,25070000ZI0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,6.13004,46.998544
2019-302474,2019-07-29,000001,Vente,20000,,,VALANDOZ ET FONTAINE D AVI,B081,25330,25070,Bolandoz,25,,,25070000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,23600,6.13004,46.998544
2019-302474,2019-07-29,000001,Vente,20000,,,VALANDOZ ET FONTAINE D AVI,B081,25330,25070,Bolandoz,25,,,25070000ZI0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2360,6.130368,46.997726
2019-302601,2019-07-24,000002,Vente,385,,,ESSARTS DESSUS,B041,25330,25070,Bolandoz,25,,,25070000ZH0047,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.117612,47.013832
2019-303305,2019-10-04,000001,Vente,1640,,,LES ABISINES,B001,25330,25070,Bolandoz,25,,,250700000D0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,6.113217,46.991819
2019-303305,2019-10-04,000001,Vente,1640,,,LES ABISINES,B001,25330,25070,Bolandoz,25,,,250700000D0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1255,6.113217,46.991819
2019-303741,2019-11-25,000001,Vente,150000,,,AU VILLAGE HAUT,B085,25330,25070,Bolandoz,25,,,25070000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,323,6.113436,47.017691
2019-303741,2019-11-25,000001,Vente,150000,13,,GR GRANDE RUE,0010,25330,25070,Bolandoz,25,,,25070000AC0300,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,484,6.113027,47.017847
2019-303741,2019-11-25,000001,Vente,150000,13,,GR GRANDE RUE,0010,25330,25070,Bolandoz,25,,,25070000AC0300,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,484,6.113027,47.017847
2019-303741,2019-11-25,000001,Vente,150000,13,,GR GRANDE RUE,0010,25330,25070,Bolandoz,25,,,25070000AC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,6.113027,47.017847
2019-303741,2019-11-25,000001,Vente,150000,,,AU VILLAGE HAUT,B085,25330,25070,Bolandoz,25,,,25070000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.113163,47.017953
2019-303750,2019-11-20,000001,Vente,1485,,,COMBE DE MALVEAU,B022,25330,25070,Bolandoz,25,,,250700000D0949,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3352,6.118109,46.987416
2019-303750,2019-11-20,000001,Vente,1485,,,COMBE DE MALVEAU,B022,25330,25070,Bolandoz,25,,,250700000D0950,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1263,6.118354,46.986929
2019-303750,2019-11-20,000001,Vente,1485,,,VALANDOZ ET FONTAINE D AVI,B081,25330,25070,Bolandoz,25,,,25070000ZI0059,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.133803,46.999404
2019-303750,2019-11-20,000001,Vente,1485,,,VALANDOZ ET FONTAINE D AVI,B081,25330,25070,Bolandoz,25,,,25070000ZI0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10583,6.132455,46.9985
2019-303965,2019-12-16,000001,Vente,9945,,,CHAMPS LA DAME,B015,25330,25070,Bolandoz,25,,,25070000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.098341,47.0185
2019-303965,2019-12-16,000001,Vente,9945,,,CHAMPS LA DAME,B015,25330,25070,Bolandoz,25,,,25070000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,25740,6.098341,47.0185
2019-303965,2019-12-16,000001,Vente,9945,,,BICHERY,B005,25330,25070,Bolandoz,25,,,25070000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,4373,6.113491,47.000816
2019-303965,2019-12-16,000001,Vente,9945,,,BICHERY,B005,25330,25070,Bolandoz,25,,,25070000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,8747,6.113491,47.000816
