siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038718953,00011,03871895300011,O,1997-12-25,NN,,,2010-04-18T03:01:34,true,3,,3,,AV,DE MONTARGIS AU BOURG,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,2.551212,48.070084,0.57,housenumber,3 Avenue de Montargis 45490 Corbeilles,45103_0060_00003,G,3 AVENUE DE MONTARGIS,
086071578,00032,08607157800032,O,,,,,,true,1,,21,,PL,SAINT-GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,2.549376,48.071813,0.84,housenumber,21 Place Saint Germain 45490 Corbeilles,45103_0115_00021,G,21 PLACE SAINT GERMAIN,
214501033,00010,21450103300010,O,1983-03-01,12,2018,,2020-08-25T10:17:23,true,4,,,,RUE,DU CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.552312,48.073649,0.94,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
214501033,00028,21450103300028,O,1983-12-21,NN,,,,false,4,,2,,RUE,DES ECOLES,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.555302,48.073887,0.94,housenumber,2 Rue des Ecoles 45490 Corbeilles,45103_0035_00002,G,2 RUE DES ECOLES,
214501033,00036,21450103300036,O,1983-12-21,11,2018,,2020-08-25T10:17:23,false,3,,2,,RUE,DES ECOLES,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.555302,48.073887,0.94,housenumber,2 Rue des Ecoles 45490 Corbeilles,45103_0035_00002,G,2 RUE DES ECOLES,
214501033,00044,21450103300044,O,1992-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,,,RUE,DU CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.552312,48.073649,0.94,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
214501033,00051,21450103300051,O,2007-01-01,,,,2008-01-04T18:34:15,false,2,,,,,ZAC DU MOULIN CHEVALIER,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,2.541954,48.07754,0.75,street,Rue du Moulin Chevallier 45490 Corbeilles,45103_0086,G,RUE DU MOULIN CHEVALLIER,
244500138,00015,24450013800015,O,,NN,,,,true,1,,,,RUE,CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,2.552312,48.073649,0.86,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
254501174,00018,25450117400018,O,1983-03-01,01,2018,,2020-08-25T10:20:26,true,4,MAIRIE,,,,LE CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.552312,48.073649,0.68,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
254501182,00011,25450118200011,O,1983-03-01,00,2018,,2020-08-25T10:20:26,true,4,MAIRIE,,,,ORANGERIE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,37.00Z,NAFRev2,O,2.558345,48.06807,0.38,street,Rue de la Bourbonnerie 45490 Corbeilles,45103_0026,G,RUE DE LA BOURBONNERIE,
254502750,00014,25450275000014,O,1997-02-28,NN,,,,true,1,,,,,,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
254502768,00016,25450276800016,O,1997-02-21,01,2017,,2019-06-24T13:13:34,true,3,MAIRIE,,,,,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,2.559057,48.059968,0.38,locality,Maison Rouge 45490 Corbeilles,45103_b102,D,MAISON ROUGE,
264508300,00011,26450830000011,O,1993-02-03,NN,,,2010-06-26T03:10:09,true,3,MAIRIE,,,RUE,DU CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.552312,48.073649,0.94,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
274500453,00015,27450045300015,O,,NN,,,,true,1,,,,,LE CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,41.0Z,NAF1993,N,2.552312,48.073649,0.68,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
294501366,00016,29450136600016,O,1983-09-27,NN,,,2017-05-04T01:42:03,true,4,MAIRIE,,,RUE,DU CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.552312,48.073649,0.94,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
300207727,00011,30020772700011,O,,,,,,true,1,,,,LD,LE PETIT TRONC,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.595413,48.101198,0.75,street,Rue du Petit Tronc 45490 Corbeilles,45103_0089,G,RUE DU PETIT TRONC,
300476272,00012,30047627200012,O,1900-01-01,NN,,,,true,3,,,,,MAIRIE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,91.3E,NAF1993,N,2.559057,48.059968,0.38,locality,Maison Rouge 45490 Corbeilles,45103_b102,G,MAISON ROUGE,
300598208,00019,30059820800019,O,,,,,,true,1,,,,LD,LE GRAND CHENERY,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.578681,48.068233,0.93,street,Hameau le Grand Chenery 45490 Corbeilles,45103_b207,G,HAMEAU LE GRAND CHENERY,
301661666,00018,30166166600018,O,,,,,,true,1,,23,,RUE,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.550337,48.067184,0.94,housenumber,23 Rue de la Libération 45490 Corbeilles,45103_0052_00023,G,23 RUE DE LA LIBERATION,
302563127,00018,30256312700018,O,,,,,,true,1,,,,,,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302860523,00018,30286052300018,O,,NN,,,,true,1,,,,LD,OUCHE CHEVAL,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.549024,48.068092,0.77,street,L'Ouche des Chevalliers 45490 Corbeilles,45103_b131,G,L OUCHE DES CHEVALLIERS,
302860531,00011,30286053100011,O,,,,,,true,1,,,,RTE,MONTARGIS,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.562822,48.065886,0.8,street,La Route de Montargis 45490 Corbeilles,45103_b203,G,LA ROUTE DE MONTARGIS,
303891667,00014,30389166700014,O,1900-01-01,NN,,,2008-01-04T19:27:40,true,3,,2,,RUE,DES ECOLES,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.555302,48.073887,0.94,housenumber,2 Rue des Ecoles 45490 Corbeilles,45103_0035_00002,G,2 RUE DES ECOLES,
304465669,00014,30446566900014,O,,,,,,true,1,,7,,AV,DE MONTARGIS,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.71,NAP,N,2.552685,48.0696,0.84,housenumber,7 Avenue de Montargis 45490 Corbeilles,45103_0060_00007,G,7 AVENUE DE MONTARGIS,
305817967,00014,30581796700014,O,,NN,,,2006-11-25T09:19:45,true,1,,11,,,GRANDE RUE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,97.23,NAP,N,2.54988,48.07114,0.94,housenumber,11 Grande Rue 45490 Corbeilles,45103_0045_00011,G,11 GRANDE RUE,
306023565,00022,30602356500022,O,1983-03-01,NN,,,2014-07-08T00:13:14,true,5,,7,,,GRANDE RUE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,2.549813,48.071362,0.94,housenumber,7 Grande Rue 45490 Corbeilles,45103_0045_00007,G,7 GRANDE RUE,
307209510,00014,30720951000014,O,1900-01-01,NN,,,2014-09-11T17:43:17,true,3,,,,,MAIRIE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.559057,48.059968,0.38,locality,Maison Rouge 45490 Corbeilles,45103_b102,G,MAISON ROUGE,
309590412,00016,30959041200016,O,,,,,,true,1,,,,RTE,DE BORDEAUX,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,2.548873,48.073322,0.76,street,Avenue de Bordeaux 45490 Corbeilles,45103_0025,G,AVENUE DE BORDEAUX,
309834026,00010,30983402600010,O,,NN,,,,true,1,,3,,RUE,DU PUITS DE CHIARD,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.550345,48.073486,0.94,housenumber,3 Rue du Puits de Chiard 45490 Corbeilles,45103_0095_00003,G,3 RUE DU PUITS DE CHIARD,
310061411,00016,31006141100016,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,65.06,NAP,N,2.548873,48.073322,0.76,street,Avenue de Bordeaux 45490 Corbeilles,45103_0025,G,AVENUE DE BORDEAUX,
310246632,00015,31024663200015,O,1900-01-01,NN,,,,false,4,,12,,PL,SAINT GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.5D,NAF1993,O,2.549506,48.072396,0.84,housenumber,12 Place Saint Germain 45490 Corbeilles,45103_0115_00012,G,12 PLACE SAINT GERMAIN,
310246632,00056,31024663200056,O,1995-04-01,12,2018,,2020-08-25T10:24:33,true,4,,4,,AV,DE BORDEAUX,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.549141,48.07338,0.83,housenumber,4 Avenue de Bordeaux 45490 Corbeilles,45103_0025_00004,G,4 AVENUE DE BORDEAUX,
310487327,00044,31048732700044,O,1992-04-02,NN,,,2007-01-18T09:12:09,true,3,,,,RUE,PUITS DU CHIARD,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.550238,48.073387,0.84,street,Rue du Puits de Chiard 45490 Corbeilles,45103_0095,G,RUE DU PUITS DE CHIARD,
312198146,00010,31219814600010,O,1978-01-01,NN,,,,true,1,,,,,LA VRINVILLIERS,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.522561,48.075032,0.83,street,La Vrainvilliers 45490 Corbeilles,45103_76ontz,G,LA VRAINVILLIERS,
312442213,00020,31244221300020,O,1985-10-01,NN,,,2006-12-15T08:49:46,false,3,RATTACHEMENT MAIRIE,,,,LE CHATEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,2.552312,48.073649,0.68,street,Rue du Château 45490 Corbeilles,45103_0028,G,RUE DU CHATEAU,
312947021,00019,31294702100019,O,,NN,,,,true,1,,6,,PL,SAINT GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.549615,48.072705,0.84,housenumber,6 Place Saint Germain 45490 Corbeilles,45103_0115_00006,G,6 PLACE SAINT GERMAIN,
313229049,00017,31322904900017,O,1964-01-01,NN,,,2008-11-07T00:28:28,true,4,,8,,RUE,DE L ABREUVOIR,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,2.548538,48.07287,0.94,housenumber,8 Rue de l'Abreuvoir 45490 Corbeilles,45103_0005_00008,G,8 RUE DE L ABREUVOIR,
314191693,00014,31419169300014,O,1964-01-01,NN,,,2014-10-02T13:22:42,true,6,,1,,RUE,DE L ABREUVOIR,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,2.549136,48.072448,0.94,housenumber,1 Rue de l'Abreuvoir 45490 Corbeilles,45103_0005_00001,G,1 RUE DE L ABREUVOIR,
314687997,00010,31468799700010,O,1978-01-01,NN,,,2014-07-08T00:18:38,true,4,,20,,RUE,GRANDE RUE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.32B,NAFRev2,N,2.549655,48.070733,0.83,housenumber,20 Grande Rue 45490 Corbeilles,45103_0045_00020,G,20 GRANDE RUE,
315723718,00039,31572371800039,O,1999-01-01,NN,,,2008-04-26T09:07:58,true,4,,6,,PL,ST GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,O,2.549615,48.072705,0.71,housenumber,6 Place Saint Germain 45490 Corbeilles,45103_0115_00006,G,6 PLACE SAINT GERMAIN,
315733618,00021,31573361800021,O,1979-07-27,NN,,,2018-06-07T04:13:59,true,4,,,,LD,LA DOUARDE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,01.11Z,NAFRev2,N,2.577547,48.077933,0.94,street,La Douarde 45490 Corbeilles,45103_5fe8w2,G,LA DOUARDE,
315825224,00035,31582522400035,O,1989-05-31,NN,,,2006-12-15T00:18:46,false,4,,6,,PL,ST GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,2.549615,48.072705,0.71,housenumber,6 Place Saint Germain 45490 Corbeilles,45103_0115_00006,G,6 PLACE SAINT GERMAIN,
316438563,00025,31643856300025,O,,,,,,true,1,,,,,,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317070902,00026,31707090200026,O,1986-04-23,NN,,,2016-04-26T02:19:35,true,5,,23,,PL,ST GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,47.73Z,NAFRev2,O,2.549028,48.071721,0.73,housenumber,23 Place Saint Germain 45490 Corbeilles,45103_0115_00023,G,23 PLACE SAINT GERMAIN,
317418978,00035,31741897800035,O,1990-01-09,NN,,,2006-10-27T00:55:04,false,4,,14,,RUE,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,O,2.55043,48.069173,0.94,housenumber,14 Rue de la Libération 45490 Corbeilles,45103_0052_00014,G,14 RUE DE LA LIBERATION,
317418978,00068,31741897800068,O,1999-06-29,NN,,,2006-11-25T09:40:21,false,3,,5,,RUE,DU PUITS DE CHIARD,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,O,2.550424,48.073559,0.94,housenumber,5 Rue du Puits de Chiard 45490 Corbeilles,45103_0095_00005,G,5 RUE DU PUITS DE CHIARD,
317788925,00012,31778892500012,O,1980-01-01,NN,,,2008-11-07T00:33:26,true,4,,57,,AV,DE BORDEAUX,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,2.542062,48.078007,0.84,housenumber,57 Avenue de Bordeaux 45490 Corbeilles,45103_0025_00057,G,57 AVENUE DE BORDEAUX,
318035482,00039,31803548200039,O,2009-01-01,,,,2013-01-10T11:41:30,true,2,,14,,RUE,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,82.99Z,NAFRev2,N,2.55043,48.069173,0.94,housenumber,14 Rue de la Libération 45490 Corbeilles,45103_0052_00014,G,14 RUE DE LA LIBERATION,
318070489,00030,31807048900030,O,2001-03-05,NN,,,2008-02-18T10:09:33,true,3,,43,,RUE,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,51.1N,NAFRev1,O,2.548781,48.064345,0.94,housenumber,43 Rue de la Libération 45490 Corbeilles,45103_0052_00043,G,43 RUE DE LA LIBERATION,
318281110,00011,31828111000011,O,1980-01-01,NN,,,,true,1,,,,,LA DOUARDE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,01.4A,NAF1993,N,2.577547,48.077933,0.94,street,La Douarde 45490 Corbeilles,45103_5fe8w2,G,LA DOUARDE,
318547569,00026,31854756900026,O,2008-01-01,,,,2008-02-19T13:38:58,true,1,,39,,RUE,DES DEPORTES,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.548393,48.078316,0.94,housenumber,39 Rue des Déportés 45490 Corbeilles,45103_0033_00039,G,39 RUE DES DEPORTES,
320028616,00037,32002861600037,O,2005-05-09,,,,2009-06-03T10:04:09,false,2,,29,,RUE,DU LAVOIR,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,74.8A,NAFRev1,N,2.528609,48.058288,0.94,housenumber,29 Rue du Lavoir 45490 Corbeilles,45103_0051_00029,G,29 RUE DU LAVOIR,
320028665,00018,32002866500018,O,,NN,,,,true,1,,4,,AV,DE BORDEAUX,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.549141,48.07338,0.83,housenumber,4 Avenue de Bordeaux 45490 Corbeilles,45103_0025_00004,G,4 AVENUE DE BORDEAUX,
321455842,00021,32145584200021,O,,NN,,,,true,1,,64,,BD,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.550422,48.069746,0.71,street,Rue de la Libération 45490 Corbeilles,45103_0052,G,RUE DE LA LIBERATION,
321543993,00018,32154399300018,O,,NN,,,,true,1,,31,,AV,DE BORDEAUX,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.54406,48.075901,0.84,housenumber,31 Avenue de Bordeaux 45490 Corbeilles,45103_0025_00031,G,31 AVENUE DE BORDEAUX,
322283060,00018,32228306000018,O,1981-01-01,NN,,,2013-12-13T10:53:15,false,4,,3,,RUE,DU PUITS DE CHIARD,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.32A,NAFRev2,N,2.550345,48.073486,0.94,housenumber,3 Rue du Puits de Chiard 45490 Corbeilles,45103_0095_00003,G,3 RUE DU PUITS DE CHIARD,
322283060,00026,32228306000026,O,2012-01-01,,,,2013-12-13T10:53:15,true,1,,16,,RUE,DE BEAUNE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.32A,NAFRev2,N,2.548636,48.072034,0.94,housenumber,16 Rue de Beaune 45490 Corbeilles,45103_0020_00016,G,16 RUE DE BEAUNE,
322992728,00020,32299272800020,O,,NN,,,,true,1,,3,,,GRANDE RUE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6E,NAF1993,N,2.54976,48.071653,0.94,housenumber,3 Grande Rue 45490 Corbeilles,45103_0045_00003,G,3 GRANDE RUE,
323053579,00062,32305357900062,O,1998-07-18,NN,,,2006-12-15T00:21:42,false,4,,15,,ALL,DES TRITONS,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.552552,48.071641,0.85,housenumber,15 Allée des Tritons 45490 Corbeilles,45103_0116_00015,G,15 ALLEE DES TRITONS,
323164954,00022,32316495400022,O,1990-07-01,NN,,,2008-11-07T00:39:42,false,3,,72,,AV,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.1A,NAF1993,N,2.550422,48.069746,0.71,street,Rue de la Libération 45490 Corbeilles,45103_0052,G,RUE DE LA LIBERATION,
323346783,00018,32334678300018,O,1981-01-01,NN,,,2013-05-07T09:41:01,false,4,,,,LD,MAISON ROUGE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.11Z,NAFRev2,N,2.559057,48.059968,0.94,locality,Maison Rouge 45490 Corbeilles,45103_b102,G,MAISON ROUGE,
323346783,00026,32334678300026,O,2013-03-19,,,,2019-03-27T04:18:17,true,1,,56,,RUE,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.11Z,NAFRev2,N,2.54983,48.066735,0.94,housenumber,56 Rue de la Libération 45490 Corbeilles,45103_0052_00056,G,56 RUE DE LA LIBERATION,
324094812,00017,32409481200017,O,,,,,,true,1,,,,,MAIRIE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,70.2B,NAF1993,N,2.559057,48.059968,0.38,locality,Maison Rouge 45490 Corbeilles,45103_b102,G,MAISON ROUGE,
324244599,00027,32424459900027,O,1991-08-16,NN,,,,false,4,,,,RUE,LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,85.1G,NAF1993,N,2.550422,48.069746,0.93,street,Rue de la Libération 45490 Corbeilles,45103_0052,G,RUE DE LA LIBERATION,
324244599,00035,32424459900035,O,1999-06-27,NN,,,2008-01-04T18:54:54,true,3,,5,,RUE,DU PUIT DE CHIARD,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.550424,48.073559,0.87,housenumber,5 Rue du Puits de Chiard 45490 Corbeilles,45103_0095_00005,G,5 RUE DU PUITS DE CHIARD,
324461045,00019,32446104500019,O,,,,,,true,1,,5,,RTE,DE BEAUNE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.548312,48.071015,0.77,housenumber,5 Rue de Beaune 45490 Corbeilles,45103_0020_00005,G,5 RUE DE BEAUNE,
324958735,00015,32495873500015,O,1982-01-01,NN,,,2016-05-20T04:14:14,true,3,LE PETIT CHENERY,,,LD,LE PETIT CHENERY,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579793,48.071926,0.94,street,Le Petit Chénery 45490 Corbeilles,45103_b145,G,LE PETIT CHENERY,
325310654,00018,32531065400018,O,,NN,,,,true,1,,2,,RTE,DE BORDEAUX,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.549583,48.073576,0.73,housenumber,2 Avenue de Bordeaux 45490 Corbeilles,45103_0025_00002,G,2 AVENUE DE BORDEAUX,
326380805,00035,32638080500035,O,1990-10-09,NN,,,2008-11-07T00:43:45,false,4,,13,,PL,ST GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,52.2C,NAFRev1,O,2.549821,48.072159,0.73,interpolation,13 Place Saint Germain 45490 Corbeilles,,G,11 PLACE SAINT GERMAIN,
328226352,00016,32822635200016,O,1983-10-03,NN,,,2014-07-08T00:32:51,true,6,,10,,RUE,DE LA BOURBONNERIE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,N,2.559624,48.067958,0.94,housenumber,10 Rue de la Bourbonnerie 45490 Corbeilles,45103_0026_00010,G,10 RUE DE LA BOURBONNERIE,
328336557,00017,32833655700017,O,1983-09-30,,,,,true,1,,14,,RUE,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.55043,48.069173,0.94,housenumber,14 Rue de la Libération 45490 Corbeilles,45103_0052_00014,G,14 RUE DE LA LIBERATION,
328686282,00034,32868628200034,O,1988-07-11,NN,,,,false,4,,,,RTE,,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.5C,NAF1993,O,2.531981,48.064821,0.38,street,Route de Fays 45490 Corbeilles,45103_0037,G,ROUTE DE FAYS,
329081384,00029,32908138400029,O,2003-11-01,NN,,,2011-04-14T10:11:22,true,3,,,,,MAISON NEUVE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.577596,48.08254,0.93,street,La Maison Neuve 45490 Corbeilles,45103_b100,G,LA MAISON NEUVE,
329162127,00016,32916212700016,O,1984-01-01,NN,,,,false,3,,14,,RUE,DE LA LIBERATION,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1E,NAF1993,N,2.55043,48.069173,0.94,housenumber,14 Rue de la Libération 45490 Corbeilles,45103_0052_00014,G,14 RUE DE LA LIBERATION,
329162127,00024,32916212700024,O,1996-04-01,NN,,,2018-09-29T12:24:47,false,3,,25,T,PL,ST GERMAIN,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.548682,48.071698,0.6,housenumber,25 ter Place Saint Germain 45490 Corbeilles,45103_0115_00025_ter,G,25 TER PLACE SAINT GERMAIN,
331251496,00013,33125149600013,O,,NN,,,,true,1,,,,LD,L'ORMEAU,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.1A,NAF1993,N,2.543071,48.077901,0.92,street,Rue de l'Ormeau 45490 Corbeilles,45103_0088,G,RUE DE L ORMEAU,
332143064,00019,33214306400019,O,1984-07-01,NN,,,2012-07-28T09:18:40,true,4,,38,,RUE,DES DEPORTES,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.548715,48.078215,0.94,housenumber,38 Rue des Déportés 45490 Corbeilles,45103_0033_00038,G,38 RUE DES DEPORTES,
332153634,00032,33215363400032,O,1989-06-05,NN,,,2018-09-29T12:27:14,true,5,,13,,RUE,PUITS CHIARD,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.21Z,NAFRev2,N,2.551307,48.07408,0.84,housenumber,13 Rue du Puits de Chiard 45490 Corbeilles,45103_0095_00013,G,13 RUE DU PUITS DE CHIARD,
332261643,00024,33226164300024,O,,,,,,true,1,,,,,LE PETIT TRONC,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,55.71,NAP,N,2.595413,48.101198,0.75,street,Rue du Petit Tronc 45490 Corbeilles,45103_0089,G,RUE DU PETIT TRONC,
333622066,00012,33362206600012,O,1985-10-01,NN,,,2008-11-07T00:53:28,false,4,,25,,AV,DE MONTARGIS,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2V,NAF1993,O,2.554813,48.068889,0.84,housenumber,25 Avenue de Montargis 45490 Corbeilles,45103_0060_00025,G,25 AVENUE DE MONTARGIS,
333622066,00020,33362206600020,O,1997-07-01,NN,,,2006-11-25T10:23:36,true,5,,30,,RUE,DE LA COLONNERIE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,45.1B,NAFRev1,N,2.551037,48.068896,0.94,housenumber,30 Rue de la Colonnerie 45490 Corbeilles,45103_0030_00030,G,30 RUE DE LA COLONNERIE,
333778793,00013,33377879300013,O,1985-10-10,NN,,,2014-07-08T00:39:21,true,4,,,,LD,LE PETIT CHENERY,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,2.579793,48.071926,0.94,street,Le Petit Chénery 45490 Corbeilles,45103_b145,G,LE PETIT CHENERY,
334246881,00026,33424688100026,O,1987-02-13,NN,,,,true,4,,4,,RTE,,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.531981,48.064821,0.38,street,Route de Fays 45490 Corbeilles,45103_0037,G,ROUTE DE FAYS,
334548872,00020,33454887200020,O,1999-06-28,NN,,,2020-05-29T03:45:40,true,4,,2,,AV,DE MONTARGIS,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,2.550717,48.070152,0.84,housenumber,2 Avenue de Montargis 45490 Corbeilles,45103_0060_00002,G,2 AVENUE DE MONTARGIS,
334586856,00018,33458685600018,O,1986-02-10,NN,,,2006-11-25T10:26:21,true,4,,7,,RUE,COLONNERIE,45490,CORBEILLES,,,45103,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,60.2L,NAFRev1,O,2.551812,48.068937,0.92,housenumber,7 Rue de la Colonnerie 45490 Corbeilles,45103_0030_00007,G,7 RUE DE LA COLONNERIE,