siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404096,00012,21540409600012,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,,,,,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404096,00020,21540409600020,O,1997-05-01,NN,,,2008-01-04T18:36:19,false,3,,,,,,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265402461,00015,26540246100015,O,1992-01-01,NN,,,2016-07-23T12:07:18,true,4,MAIRIE,,,,,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306195504,00023,30619550400023,O,1981-01-01,NN,,,,true,1,,6,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.114237,48.502389,0.94,housenumber,6 Rue Joseph Machard 54330 Omelmont,54409_0075_00006,G,6 RUE JOSEPH MACHARD,
312902711,00034,31290271100034,O,1997-04-07,NN,,,2008-11-07T00:28:05,true,3,,32,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,45.3F,NAFRev1,O,6.108703,48.499008,0.94,housenumber,32 Rue de Lorraine 54330 Omelmont,54409_0080_00032,G,32 RUE DE LORRAINE,
312902729,00036,31290272900036,O,2011-01-01,,,,2020-03-04T08:35:40,true,2,,7,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,75.00Z,NAFRev2,N,6.113015,48.502085,0.94,housenumber,7 Rue Joseph Machard 54330 Omelmont,54409_0075_00007,G,7 RUE JOSEPH MACHARD,
330200619,00014,33020061900014,O,1984-07-04,,,,2011-04-23T05:35:43,false,4,,2,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,6.112205,48.501309,0.94,housenumber,2 Rue de Lorraine 54330 Omelmont,54409_0080_00002,G,2 RUE DE LORRAINE,
330200619,00022,33020061900022,O,2003-01-31,01,2019,,2021-10-27T08:27:45,true,4,,13,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.111797,48.50052,0.94,housenumber,13 Rue de Lorraine 54330 Omelmont,54409_0080_00013,G,13 RUE DE LORRAINE,
332665033,00012,33266503300012,O,1985-04-25,NN,,,2008-04-05T00:34:58,true,3,,13,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.108701,48.501193,0.94,housenumber,13 Rue des Acacias 54330 Omelmont,54409_0005_00013,G,13 RUE DES ACACIAS,
333606689,00052,33360668900052,O,2007-07-01,,,4520AB,2021-02-23T10:53:00,true,2,,12,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEAUMONT SYLVAIN GARAGE,,,,45.11Z,NAFRev2,N,6.111672,48.500557,0.94,housenumber,12 Rue de Lorraine 54330 Omelmont,54409_0080_00012,G,12 RUE DE LORRAINE,
344842133,00011,34484213300011,O,1988-04-23,01,2019,,2021-10-27T08:37:14,true,3,,19,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.110175,48.499733,0.94,housenumber,19 Rue de Lorraine 54330 Omelmont,54409_0080_00019,G,19 RUE DE LORRAINE,
349838334,00010,34983833400010,O,1989-02-03,NN,,,2008-01-04T23:09:22,true,3,,,,,,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382352227,00021,38235222700021,O,,NN,,,,true,1,,32,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,45.3E,NAF1993,O,6.108703,48.499008,0.94,housenumber,32 Rue de Lorraine 54330 Omelmont,54409_0080_00032,G,32 RUE DE LORRAINE,
384395372,00012,38439537200012,O,,NN,,,,true,1,,,,,LES CAFFATES,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384475265,00011,38447526500011,O,1992-01-30,NN,,,2022-01-27T19:34:53,true,4,CD 5,,,LD,LES CAFFATES,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391265451,00016,39126545100016,O,1993-04-22,NN,,,2013-02-04T08:35:31,false,4,,2,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,68.20B,NAFRev2,N,6.112205,48.501309,0.94,housenumber,2 Rue de Lorraine 54330 Omelmont,54409_0080_00002,G,2 RUE DE LORRAINE,
391265451,00024,39126545100024,O,2012-01-27,,,,2021-02-23T11:17:08,true,1,,13,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,68.20B,NAFRev2,N,6.111797,48.50052,0.94,housenumber,13 Rue de Lorraine 54330 Omelmont,54409_0080_00013,G,13 RUE DE LORRAINE,
393225529,00048,39322552900048,O,2012-02-01,02,2019,,2021-10-27T08:21:10,true,1,,1,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.19B,NAFRev2,O,6.112348,48.501616,0.94,housenumber,1 Rue Joseph Machard 54330 Omelmont,54409_0075_00001,G,1 RUE JOSEPH MACHARD,
395316938,00038,39531693800038,O,2004-10-18,02,2019,2562BZ,2021-10-27T08:23:25,true,4,,6,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.114237,48.502389,0.94,housenumber,6 Rue Joseph Machard 54330 Omelmont,54409_0075_00006,G,6 RUE JOSEPH MACHARD,
402409544,00010,40240954400010,O,1995-06-01,NN,,,,false,4,CHEZ MR CHAMPIGNEUL LUC,,,,,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
402409544,00028,40240954400028,O,2003-02-01,01,2019,,2021-10-27T08:28:42,true,3,,3,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.111355,48.501862,0.94,housenumber,3 Rue des Acacias 54330 Omelmont,54409_0005_00003,G,3 RUE DES ACACIAS,
402445738,00014,40244573800014,O,1995-10-01,NN,,,2006-12-15T00:59:30,false,4,,5,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,6.11001,48.50194,0.94,housenumber,5 Rue des Acacias 54330 Omelmont,54409_0005_00005,G,5 RUE DES ACACIAS,
403183502,00018,40318350200018,O,1995-12-20,NN,,,2008-11-08T01:14:56,false,3,,4,,RUE,DU JARDIN DE LA FETE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1997-12-31,F,SAS,,,,74.8F,NAF1993,N,6.110894,48.502498,0.82,housenumber,4 Rue Jardin de la Fete 54330 Omelmont,54409_0071_00004,G,4 RUE JARDIN DE LA FETE,
407885854,00015,40788585400015,O,1996-01-01,NN,,,2015-11-18T04:07:27,true,4,,15,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,6.111251,48.500197,0.94,housenumber,15 Rue de Lorraine 54330 Omelmont,54409_0080_00015,G,15 RUE DE LORRAINE,
410455802,00018,41045580200018,O,1997-01-13,,,,,false,3,,10,,,JARDIN DE LA FETE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2B,NAF1993,N,6.111533,48.502906,0.89,housenumber,10 Rue Jardin de la Fete 54330 Omelmont,54409_0071_00010,G,10 RUE JARDIN DE LA FETE,
410455802,00026,41045580200026,O,1997-05-27,,,,,false,3,,10,,,JARDIN DE LA FETE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,6.111533,48.502906,0.89,housenumber,10 Rue Jardin de la Fete 54330 Omelmont,54409_0071_00010,G,10 RUE JARDIN DE LA FETE,
412364127,00016,41236412700016,O,,,,,2006-11-25T15:35:52,true,1,,10,,,JARDIN DE LA FETE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,6.111533,48.502906,0.89,housenumber,10 Rue Jardin de la Fete 54330 Omelmont,54409_0071_00010,G,10 RUE JARDIN DE LA FETE,
417947702,00011,41794770200011,O,1998-02-18,,,,,false,3,MR SCHROSTER ALPHONSE,21,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.2A,NAF1993,N,6.109508,48.499371,0.94,housenumber,21 Rue de Lorraine 54330 Omelmont,54409_0080_00021,G,21 RUE DE LORRAINE,
419123294,00029,41912329400029,O,2003-08-01,NN,,,2009-07-10T16:46:19,true,4,,12,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,6.111672,48.500557,0.94,housenumber,12 Rue de Lorraine 54330 Omelmont,54409_0080_00012,G,12 RUE DE LORRAINE,
422841775,00014,42284177500014,O,1999-05-10,,,,,true,1,,4,,RUE,JARDIN DE LA FETE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,29.2K,NAF1993,N,6.110894,48.502498,0.94,housenumber,4 Rue Jardin de la Fete 54330 Omelmont,54409_0071_00004,G,4 RUE JARDIN DE LA FETE,
423942382,00015,42394238200015,O,1999-06-23,NN,,,2009-12-06T05:13:40,true,4,MR VOINESSON CHRISTIAN,10,,RUE,JARDIN DE LA FETE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20A,NAFRev2,N,6.111533,48.502906,0.94,housenumber,10 Rue Jardin de la Fete 54330 Omelmont,54409_0071_00010,G,10 RUE JARDIN DE LA FETE,
425123023,00011,42512302300011,O,1999-11-16,,,,2011-05-03T00:36:38,false,3,,10,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.4C,NAF1993,N,6.111317,48.501976,0.94,housenumber,10 Rue des Acacias 54330 Omelmont,54409_0005_00010,G,10 RUE DES ACACIAS,
425123023,00029,42512302300029,O,2009-03-04,,,,2012-09-13T14:17:03,false,2,,6,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.32A,NAFRev2,N,6.112034,48.500971,0.94,housenumber,6 Rue de Lorraine 54330 Omelmont,54409_0080_00006,G,6 RUE DE LORRAINE,
429136054,00013,42913605400013,O,2000-01-01,NN,,,2008-01-05T01:35:34,true,3,,17,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.110497,48.499875,0.94,housenumber,17 Rue de Lorraine 54330 Omelmont,54409_0080_00017,G,17 RUE DE LORRAINE,
430616821,00012,43061682100012,O,1968-01-01,NN,,,2008-01-05T01:54:53,true,3,,15,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.111251,48.500197,0.94,housenumber,15 Rue de Lorraine 54330 Omelmont,54409_0080_00015,G,15 RUE DE LORRAINE,
432541324,00013,43254132400013,O,2000-01-01,NN,,,2006-10-31T01:18:55,false,3,M.DZIPSEFF FABIEN,5,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,70.2A,NAFRev1,N,6.11001,48.50194,0.94,housenumber,5 Rue des Acacias 54330 Omelmont,54409_0005_00005,G,5 RUE DES ACACIAS,
487704520,00021,48770452000021,O,2010-07-30,11,2019,4322BB,2021-10-27T08:24:08,true,1,,4,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,43.22B,NAFRev2,O,6.112719,48.501761,0.94,housenumber,4 Rue Joseph Machard 54330 Omelmont,54409_0075_00004,G,4 RUE JOSEPH MACHARD,
488206392,00018,48820639200018,O,2006-02-01,,,,2017-02-02T10:15:50,false,2,,12,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2006-04-25,F,LA BEAUTE DES MAINS,,,,93.0E,NAFRev1,N,6.111672,48.500557,0.94,housenumber,12 Rue de Lorraine 54330 Omelmont,54409_0080_00012,G,12 RUE DE LORRAINE,
499144194,00010,49914419400010,O,2007-07-18,,,,2011-12-06T19:40:15,true,3,,9,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,64.20Z,NAFRev2,N,6.11347,48.502252,0.94,housenumber,9 Rue Joseph Machard 54330 Omelmont,54409_0075_00009,G,9 RUE JOSEPH MACHARD,
504073222,00029,50407322200029,O,2010-06-24,,,,2021-02-23T14:16:23,true,1,,12,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,96.09Z,NAFRev2,N,6.110876,48.502128,0.94,housenumber,12 Rue des Acacias 54330 Omelmont,54409_0005_00012,G,12 RUE DES ACACIAS,
507491173,00021,50749117300021,O,2008-07-01,NN,,,2012-05-05T14:15:00,false,4,,13,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.18Z,NAFRev2,N,6.108701,48.501193,0.94,housenumber,13 Rue des Acacias 54330 Omelmont,54409_0005_00013,G,13 RUE DES ACACIAS,
508181229,00016,50818122900016,O,2008-09-01,,,,2012-06-14T04:35:49,true,1,,13,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,6.111797,48.50052,0.94,housenumber,13 Rue de Lorraine 54330 Omelmont,54409_0080_00013,G,13 RUE DE LORRAINE,
510618192,00023,51061819200023,O,2011-01-03,,,,2021-02-23T15:18:13,true,1,,4,,RUE,DE LA PLAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,01.50Z,NAFRev2,N,6.113856,48.501179,0.85,street,Rue de la Plaine 54330 Omelmont,54409_0100,G,RUE DE LA PLAINE,
520673542,00012,52067354200012,O,2010-02-15,,,,2022-01-22T03:35:11,true,1,,13,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.64Z,NAFRev2,N,6.108701,48.501193,0.94,housenumber,13 Rue des Acacias 54330 Omelmont,54409_0005_00013,G,13 RUE DES ACACIAS,
521280495,00024,52128049500024,O,2020-01-10,,,,2020-09-16T12:09:38,true,1,,13,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.20B,NAFRev2,N,6.111797,48.50052,0.94,housenumber,13 Rue de Lorraine 54330 Omelmont,54409_0080_00013,G,13 RUE DE LORRAINE,
521328641,00019,52132864100019,O,2010-03-05,,,,2019-01-21T15:04:37,true,1,,4,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,68.20B,NAFRev2,N,6.112719,48.501761,0.94,housenumber,4 Rue Joseph Machard 54330 Omelmont,54409_0075_00004,G,4 RUE JOSEPH MACHARD,
524648565,00017,52464856500017,O,2010-09-01,NN,,4399CZ,2018-11-07T04:32:39,true,6,APPART A,12,,RUE,DU LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,PONTARLIER BATIMENTS CONSTRUCTION,43.99C,NAFRev2,N,6.111672,48.500557,0.8,housenumber,12 Rue de Lorraine 54330 Omelmont,54409_0080_00012,G,12 RUE DE LORRAINE,
532534070,00018,53253407000018,O,2011-05-06,,,,2015-06-22T08:38:29,true,2,,22,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,45.20A,NAFRev2,N,6.110416,48.49996,0.94,housenumber,22 Rue de Lorraine 54330 Omelmont,54409_0080_00022,G,22 RUE DE LORRAINE,
534089008,00013,53408900800013,O,2011-04-25,12,2019,4932ZA,2021-10-27T08:42:07,true,2,,10,,RUE,DU JARDIN DE LA FETE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,49.32Z,NAFRev2,O,6.111533,48.502906,0.82,housenumber,10 Rue Jardin de la Fete 54330 Omelmont,54409_0071_00010,G,10 RUE JARDIN DE LA FETE,
539096784,00019,53909678400019,O,2011-12-28,,,,2014-02-20T08:41:48,true,2,,10,,RUE,DE  LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.99C,NAFRev2,N,6.111734,48.500678,0.94,housenumber,10 Rue de Lorraine 54330 Omelmont,54409_0080_00010,G,10 RUE DE LORRAINE,
752306472,00016,75230647200016,O,2012-06-08,,,,2012-06-22T08:07:49,true,1,,7,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20B,NAFRev2,N,6.109737,48.50177,0.94,housenumber,7 Rue des Acacias 54330 Omelmont,54409_0005_00007,G,7 RUE DES ACACIAS,
763801065,00015,76380106500015,O,1963-01-01,02,2019,4399AZ,2021-10-27T08:53:45,true,4,,4,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,6.11211,48.501095,0.94,housenumber,4 Rue de Lorraine 54330 Omelmont,54409_0080_00004,G,4 RUE DE LORRAINE,
767705924,00037,76770592400037,O,2009-07-21,,,,2012-11-10T04:04:03,true,2,,,,,,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,66.21Z,NAFRev2,N,,,0,,,,,,
783315591,00025,78331559100025,O,1974-03-15,NN,,,2008-11-08T03:20:34,true,3,,,,,GRANDE RUE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,6.11134,48.502842,0.43,street,Rue Jardin de la Fete 54330 Omelmont,54409_0071,G,RUE JARDIN DE LA FETE,
783349103,00011,78334910300011,O,,,,,,true,1,,,,,,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,41.02,NAP,N,,,0,,,,,,
802531129,00012,80253112900012,O,2014-05-25,,,,2015-10-14T09:06:17,true,2,,11,,RTE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,43.39Z,NAFRev2,N,6.113564,48.502282,0.82,housenumber,11 Rue Joseph Machard 54330 Omelmont,54409_0075_00011,G,11 RUE JOSEPH MACHARD,
809987431,00016,80998743100016,O,2015-02-23,,,4334ZB,2017-01-19T03:48:34,true,2,,15,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.34Z,NAFRev2,N,6.111251,48.500197,0.94,housenumber,15 Rue de Lorraine 54330 Omelmont,54409_0080_00015,G,15 RUE DE LORRAINE,
815088059,00010,81508805900010,O,2015-11-06,,,,2018-04-06T18:04:38,true,1,,13,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,68.32A,NAFRev2,N,6.108701,48.501193,0.94,housenumber,13 Rue des Acacias 54330 Omelmont,54409_0005_00013,G,13 RUE DES ACACIAS,
821493285,00018,82149328500018,O,2016-06-30,,,,2018-04-06T18:05:58,true,1,,28,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,6.109718,48.499614,0.94,housenumber,28 Rue de Lorraine 54330 Omelmont,54409_0080_00028,G,28 RUE DE LORRAINE,
828633925,00015,82863392500015,O,2017-03-22,,,,2017-03-31T08:33:08,true,1,,6,,RUE,JOSEPH MACHARD,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,68.20B,NAFRev2,N,6.114237,48.502389,0.94,housenumber,6 Rue Joseph Machard 54330 Omelmont,54409_0075_00006,G,6 RUE JOSEPH MACHARD,
834616781,00011,83461678100011,O,2017-12-19,,,,2019-05-03T11:34:13,true,1,,3,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,68.20B,NAFRev2,N,6.111355,48.501862,0.94,housenumber,3 Rue des Acacias 54330 Omelmont,54409_0005_00003,G,3 RUE DES ACACIAS,
853140937,00014,85314093700014,O,2019-08-08,,,,2019-08-13T08:32:53,true,1,,22,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,85.52Z,NAFRev2,N,6.110416,48.49996,0.94,housenumber,22 Rue de Lorraine 54330 Omelmont,54409_0080_00022,G,22 RUE DE LORRAINE,
881319925,00015,88131992500015,O,2020-01-15,,,,2020-02-06T03:59:54,true,1,,5,,RUE,DE LA PLAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,6.112938,48.501488,0.94,housenumber,5 Rue de la Plaine 54330 Omelmont,54409_0100_00005,G,5 RUE DE LA PLAINE,
881909584,00016,88190958400016,O,2020-02-21,,,,2020-02-26T03:58:38,true,1,,32,,RUE,DE LORRAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,70.10Z,NAFRev2,N,6.108703,48.499008,0.94,housenumber,32 Rue de Lorraine 54330 Omelmont,54409_0080_00032,G,32 RUE DE LORRAINE,
881909584,00024,88190958400024,O,2020-02-21,,,,2020-02-26T03:58:38,false,1,,,,LD,AU PRECHE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,38.21Z,NAFRev2,N,0.7166524,48.3200713,0.71,poi.aerodrome,Val Preaux (Aérodrome) Val-au-Perche,https://osm.org/node/5396463334,G,,
893463943,00025,89346394300025,O,2021-11-12,,,,2021-12-31T10:56:06,true,1,,5,B,RUE,DE LA PLAINE,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,86.90D,NAFRev2,N,6.113095,48.501459,0.85,housenumber,5bis Rue de la Plaine 54330 Omelmont,54409_0100_00005_bis,G,5BIS RUE DE LA PLAINE,
909392110,00013,90939211000013,O,2022-01-01,,,,2022-01-21T03:36:58,true,1,,12,,RUE,DES ACACIAS,54330,OMELMONT,,,54409,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,6.110876,48.502128,0.94,housenumber,12 Rue des Acacias 54330 Omelmont,54409_0005_00012,G,12 RUE DES ACACIAS,
