id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835267,2019-03-30,000001,Vente,44400,,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.18001,47.214391
2019-835267,2019-03-30,000001,Vente,44400,,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,201,3.179928,47.214329
2019-835267,2019-03-30,000001,Vente,44400,,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0085,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.179822,47.214297
2019-835267,2019-03-30,000001,Vente,44400,,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.179762,47.214293
2019-835267,2019-03-30,000001,Vente,44400,,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0087,,,,,,,,,,,,,0,,,,,L,landes,,,14,3.179832,47.214248
2019-835267,2019-03-30,000001,Vente,44400,,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0088,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.179918,47.214275
2019-835267,2019-03-30,000001,Vente,44400,,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0089,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.179973,47.214261
2019-835267,2019-03-30,000001,Vente,44400,133,,MAUVRAIN,B050,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZD0090,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,277,3.180086,47.21422
2019-835318,2019-04-05,000001,Vente,300,,,CHAMP MONSIEUR,B026,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZI0011,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1020,3.219993,47.207371
2019-835703,2019-07-18,000001,Vente,27500,,,CHAMP DE LA FONTAINE,B016,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0173,,,,,,,,,,,,,0,,,,,T,terres,,,20300,3.193733,47.227789
2019-835703,2019-07-18,000001,Vente,27500,,,L ARBELINE,B001,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0315,,,,,,,,,,,,,0,,,,,T,terres,,,20730,3.188445,47.229968
2019-835703,2019-07-18,000001,Vente,27500,,,LES PIVOIRS,B056,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,50270,3.186523,47.228776
2019-835703,2019-07-18,000001,Vente,27500,,,LES PATUREAUX,B053,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,16635,3.186554,47.226635
2019-835704,2019-07-18,000001,Vente,3100,,,LES ROMPIES,B070,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,11400,3.202554,47.238271
2019-835705,2019-07-19,000001,Vente,59150,,,LA RELIGIEUSE,B068,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.204976,47.234719
2019-835705,2019-07-19,000001,Vente,59150,,,LA RELIGIEUSE,B068,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,16395,3.204976,47.234719
2019-836241,2019-11-28,000001,Vente,75400,170,,SAINT LAY,B074,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0266,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,590,3.193822,47.231169
2019-836241,2019-11-28,000001,Vente,75400,,,SAINT LAY,B074,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0295,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.193539,47.231292
2019-836241,2019-11-28,000001,Vente,75400,,,SAINT LAY,B074,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0337,,,,,,,,,,,,,0,,,,,J,jardins,,,10,3.193747,47.231229
2019-836241,2019-11-28,000001,Vente,75400,,,SAINT LAY,B074,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0339,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.193804,47.231194
2019-836241,2019-11-28,000001,Vente,75400,,,SAINT LAY,B074,58700,58045,La Celle-sur-Nièvre,58,,,58045000ZA0341,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.193949,47.231188
