siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702873,00012,21170287300012,O,1983-03-01,03,2018,,2020-08-25T10:16:01,true,3,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702873,00020,21170287300020,O,1983-12-21,01,2018,,2020-08-25T10:16:01,false,4,,,,,RN 10,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.25252,45.272758,0.42,locality,Bois du Canton 17210 Pouillac,17287_b007,G,BOIS DU CANTON,
251704797,00017,25170479700017,O,1990-05-29,02,2018,,2020-08-25T10:20:16,true,3,MAIRIE,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.255249,45.284838,0.37,street,La Maison Neuve 17210 Pouillac,17287_b067,D,LA MAISON NEUVE,
261703326,00015,26170332600015,O,1984-03-20,NN,,,2010-06-26T03:05:43,true,3,MAIRIE,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.255249,45.284838,0.37,street,La Maison Neuve 17210 Pouillac,17287_b067,D,LA MAISON NEUVE,
301278537,00024,30127853700024,O,1997-02-01,NN,,,2006-10-26T23:51:20,false,3,,,,,LA MAISON NEUVE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,-0.255249,45.284838,0.93,street,La Maison Neuve 17210 Pouillac,17287_b067,G,LA MAISON NEUVE,
307851980,00069,30785198000069,O,2002-04-01,NN,,,2006-12-15T00:16:25,false,4,,,,,LA GALEZE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,N,-0.251551,45.280446,0.92,locality,Chez la Galeze 17210 Pouillac,17287_b032,G,CHEZ LA GALEZE,
309009512,00018,30900951200018,O,1977-01-01,NN,,,2006-10-27T00:20:32,true,4,,,,LD,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
309308898,00027,30930889800027,O,,NN,,,,true,1,,,,,RELAIS DE L OMBRIERE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,65.02,NAP,N,,,0,,,,,,
312481054,00038,31248105400038,O,2001-09-20,NN,,,2009-11-05T10:29:55,false,3,CHEZ M. LANIER,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,51.1R,NAFRev1,N,-0.266633,45.265565,0.75,locality,Chez Lanier 17210 Pouillac,17287_b035,D,CHEZ LANIER,
319621884,00026,31962188400026,O,,NN,,,,true,1,,,,LD,LE GARDRAT,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
320829112,00020,32082911200020,O,1987-07-01,NN,,4120AZ,2015-11-03T03:20:40,true,4,,,,LD,LA GALEZE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,-0.251551,45.280446,0.92,locality,Chez la Galeze 17210 Pouillac,17287_b032,G,CHEZ LA GALEZE,
320829120,00015,32082912000015,O,,NN,,,,true,1,,,,,CHEZ PACRAUD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.259171,45.271391,0.93,locality,Chez Pacraud 17210 Pouillac,17287_b037,G,CHEZ PACRAUD,
320837909,00011,32083790900011,O,,NN,,,,true,1,,,,,CHEZ PACRAUD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.259171,45.271391,0.93,locality,Chez Pacraud 17210 Pouillac,17287_b037,G,CHEZ PACRAUD,
321682544,00036,32168254400036,O,2013-04-02,,,,2020-04-01T10:38:59,false,2,,,,,L'OMBRIERE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.5722406,44.8409222,0.9,poi.cafe,L'Ombriere (Café) Bordeaux,https://osm.org/node/3706811437,G,,
321843294,00026,32184329400026,O,1988-04-01,NN,,,2008-11-07T00:38:10,true,3,,,,LD,LE MAINE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-0.5548402,47.4738345,0.9,poi.bar,Le Maine (Bar) Angers,https://osm.org/node/3572129408,G,,
323915694,00018,32391569400018,O,,,,,,true,1,,,,RTE,NATIONALE 10,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
329520266,00019,32952026600019,O,1984-04-01,NN,,,2020-10-05T10:30:44,true,6,,,,,BOUITEAU,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332600980,00012,33260098000012,O,1985-01-01,NN,,,2008-04-05T00:34:52,true,3,,,,LD,CHEZ BONNITEAU,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333319903,00014,33331990300014,O,,NN,,,,true,1,,,,,RTE DE BORDEAUX,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
333629350,00039,33362935000039,O,1992-01-01,NN,,,,true,1,,,,,L OMBRIERE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,18.2E,NAF1993,N,-0.5722406,44.8409222,0.9,poi.cafe,L'Ombriere (Café) Bordeaux,https://osm.org/node/3706811437,G,,
334838935,00016,33483893500016,O,,NN,,,,true,1,,,,,BIARD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.25623,45.265111,0.93,street,Biard 17210 Pouillac,17287_zj3lu1,G,BIARD,
335208997,00015,33520899700015,O,,NN,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
339248031,00017,33924803100017,O,1986-10-06,NN,,,2011-03-01T03:57:14,true,5,,,,,BIARD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.25623,45.265111,0.93,street,Biard 17210 Pouillac,17287_zj3lu1,G,BIARD,
342099587,00012,34209958700012,O,1987-06-01,,,,2013-09-06T10:02:15,true,5,,,,LD,BIARD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,-0.25623,45.265111,0.93,street,Biard 17210 Pouillac,17287_zj3lu1,G,BIARD,
343915179,00018,34391517900018,O,1988-01-01,NN,,,2014-07-08T00:48:46,true,5,4 ROUTE DE STE COLOMBE,4,,RTE,DE STE COLOMBE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.31Z,NAFRev2,N,2.6241404,42.6453201,0.71,poi,Route de Sainte-Colombe (Pont) Saint-Michel-de-Llotes,https://osm.org/way/140085770,G,,
344789417,00088,34478941700088,O,2015-03-15,,,4334ZC,2021-02-23T10:59:44,true,1,,,,,CHEZ FERRET,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.34Z,NAFRev2,N,-0.250854,45.283416,0.93,locality,Chez Ferret 17210 Pouillac,17287_b030,G,CHEZ FERRET,
350739876,00018,35073987600018,O,1989-05-17,NN,,,2014-12-11T03:16:33,true,7,,,,,L'OMBRIERE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,38.32Z,NAFRev2,N,-0.5722406,44.8409222,0.9,poi.cafe,L'Ombriere (Café) Bordeaux,https://osm.org/node/3706811437,G,,
351156740,00018,35115674000018,O,1989-06-01,01,2018,4312BA,2020-08-25T10:11:22,true,4,,,,LD,CHEZ MARTINAUD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.261827,45.277574,0.93,locality,Chez Martinaud 17210 Pouillac,17287_b036,G,CHEZ MARTINAUD,
380985986,00013,38098598600013,O,1991-02-18,NN,,4520AB,2015-03-17T00:34:01,true,3,,,,,CHEZ BARRAUD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.255222,45.268034,0.93,locality,Chez Barraud 17210 Pouillac,17287_b027,G,CHEZ BARRAUD,
382423945,00015,38242394500015,O,1991-07-05,NN,,,2016-01-12T00:13:59,true,3,RN10,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382423945,00023,38242394500023,O,2017-01-25,,,,2017-02-28T16:35:31,false,1,RN10,,,RUE,LA POTENCE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,02.20Z,NAFRev2,N,2.3905508,49.1842028,0.72,poi.track,Chemin de la Potence Gouvieux,https://osm.org/way/56630152,G,,
384918009,00018,38491800900018,O,,NN,,,,true,1,,,,LD,CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
384918249,00010,38491824900010,O,,NN,,,,true,1,,,,LD,CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
389664681,00019,38966468100019,O,1991-01-01,NN,,,,true,4,,,,,LA GALIZE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
391095064,00013,39109506400013,O,1980-01-01,NN,,,,true,3,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394877864,00014,39487786400014,O,1993-01-01,NN,,,2016-01-31T03:21:18,true,4,,,,,LA FONT DU BOIS,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.262264,45.275175,0.93,locality,La Font du Bois 17210 Pouillac,17287_b049,G,LA FONT DU BOIS,
395088081,00017,39508808100017,O,,NN,,,,true,1,,,,LD,BIARD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,20.1A,NAF1993,N,-0.25623,45.265111,0.93,street,Biard 17210 Pouillac,17287_zj3lu1,G,BIARD,
395232580,00013,39523258000013,O,1994-04-08,NN,,,,false,4,,,,,BIARD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.1J,NAF1993,N,-0.25623,45.265111,0.93,street,Biard 17210 Pouillac,17287_zj3lu1,G,BIARD,
403299316,00014,40329931600014,O,1996-01-01,NN,,,2012-11-06T10:14:52,false,4,,,,,CHEZ PACRAUD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.21Z,NAFRev2,N,-0.259171,45.271391,0.93,locality,Chez Pacraud 17210 Pouillac,17287_b037,G,CHEZ PACRAUD,
411377682,00017,41137768200017,O,1997-01-13,NN,,,,true,1,,,,RTE,NATIONALE 10,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,63.4C,NAF1993,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
412236754,00013,41223675400013,O,1997-04-01,01,2018,,2020-08-25T10:40:16,true,3,LE CARREFOUR,,,LD,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
412584088,00014,41258408800014,O,1987-12-31,NN,,,2008-01-04T22:19:06,true,3,,,,,LA MAISON NEUVE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.255249,45.284838,0.93,street,La Maison Neuve 17210 Pouillac,17287_b067,G,LA MAISON NEUVE,
412592784,00018,41259278400018,O,1987-12-31,NN,,,2009-01-16T07:45:56,true,4,,,,,CHEZ PACRAUD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.259171,45.271391,0.93,locality,Chez Pacraud 17210 Pouillac,17287_b037,G,CHEZ PACRAUD,
412595761,00013,41259576100013,O,1987-12-31,NN,,,2019-06-22T03:50:48,true,3,,,,,LA GALEZE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.251551,45.280446,0.92,locality,Chez la Galeze 17210 Pouillac,17287_b032,G,CHEZ LA GALEZE,
412598500,00012,41259850000012,O,1992-01-01,NN,,,2011-08-09T13:09:05,true,4,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420461089,00021,42046108900021,O,2004-04-15,NN,,,2012-05-05T06:32:16,false,4,,,,,CHEZ LANIER,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2010-09-20,F,BA ENVIRONNEMENT,,,,81.30Z,NAFRev2,N,-0.266633,45.265565,0.93,locality,Chez Lanier 17210 Pouillac,17287_b035,G,CHEZ LANIER,
422000836,00011,42200083600011,O,1999-01-01,NN,,,2010-04-18T08:11:18,true,5,,,,,CHEZ BIARD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430987487,00013,43098748700013,O,1987-01-01,NN,,,,true,3,CHEZ LA GALEZE,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.251551,45.280446,0.93,locality,Chez la Galeze 17210 Pouillac,17287_b032,D,CHEZ LA GALEZE,
430988311,00014,43098831100014,O,1974-01-01,NN,,,2007-01-18T09:43:37,true,5,,,,,LA FONT DU BOIS,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1A,NAF1993,N,-0.262264,45.275175,0.93,locality,La Font du Bois 17210 Pouillac,17287_b049,G,LA FONT DU BOIS,
440744175,00017,44074417500017,O,2002-01-01,NN,,,2020-06-18T04:01:31,true,3,,,,,LA GALEZE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251551,45.280446,0.92,locality,Chez la Galeze 17210 Pouillac,17287_b032,G,CHEZ LA GALEZE,
482595584,00012,48259558400012,O,2005-10-01,,,,2008-01-05T00:51:28,true,2,,,,LD,CHEZ FERRET,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.250854,45.283416,0.93,locality,Chez Ferret 17210 Pouillac,17287_b030,G,CHEZ FERRET,
485022347,00010,48502234700010,O,2005-11-21,,,,2007-04-06T06:08:11,true,2,LA FONT DU BOIS,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3K,NAFRev1,N,-0.262264,45.275175,0.93,locality,La Font du Bois 17210 Pouillac,17287_b049,D,LA FONT DU BOIS,
491343331,00014,49134333100014,O,2006-01-01,,,,2016-02-10T03:55:45,true,2,LE CARREFOUR,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509512331,00018,50951233100018,O,2008-10-04,,,,2008-12-19T09:47:02,true,1,,,,LD,CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,02.20Z,NAFRev2,N,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
509876066,00010,50987606600010,O,2009-01-01,,,,2021-02-23T15:16:43,true,1,,,,LD,CHEZ PACRAUD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.259171,45.271391,0.93,locality,Chez Pacraud 17210 Pouillac,17287_b037,G,CHEZ PACRAUD,
511834608,00016,51183460800016,O,2009-04-01,01,2018,,2020-08-25T10:26:23,true,1,,4,,RTE,DE SAINTE COLOMBE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,O,2.6241404,42.6453201,0.82,poi,Route de Sainte-Colombe (Pont) Saint-Michel-de-Llotes,https://osm.org/way/140085770,G,,
519067284,00017,51906728400017,O,2009-12-17,,,4321AB,2015-05-14T07:55:46,false,3,CHEZ BOIREAU,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,O,-0.251781,45.279182,0.93,locality,Chez Boireau 17210 Pouillac,17287_b028,D,CHEZ BOIREAU,
521147587,00013,52114758700013,O,2010-03-17,,,4399CZ,2020-01-03T03:36:32,true,3,,,,,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2019-12-05,A,RENARD STEPHANE,,,RENARD STEPHANE,43.99C,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
522352236,00015,52235223600015,O,2010-04-07,,,1413ZB,2015-04-03T08:49:03,true,2,,,,,LE GARABEAU,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2015-04-01,A,LES DOIGTS DE FEE,,,,14.13Z,NAFRev2,O,,,0,,,,,,
523148781,00017,52314878100017,O,2010-06-15,,,,2014-12-01T13:35:45,false,3,,1,,,VILLAGE LIEU-DIT CHEZ BOIREAU,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2014-10-20,F,ALVAREZ CONSEIL,,,,70.22Z,NAFRev2,N,,,0,,,,,,
525640538,00019,52564053800019,O,,,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
525940300,00011,52594030000011,O,,,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
526441001,00017,52644100100017,O,,NN,,,,true,1,,,,,LA POTENCE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,5.2654932,48.7145734,0.9,poi.forest,La Potence (Forêt) Tronville-en-Barrois,https://osm.org/way/400956441,G,,
526441365,00032,52644136500032,O,1900-01-01,NN,,,2016-05-02T08:44:00,true,6,,,,LD,BIARD,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.11Z,NAFRev2,N,-0.25623,45.265111,0.93,street,Biard 17210 Pouillac,17287_zj3lu1,G,BIARD,
526740253,00012,52674025300012,O,,,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,65.02,NAP,N,,,0,,,,,,
526740972,00017,52674097200017,O,,NN,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1983-10-31,F,,,,,62.44,NAP,N,,,0,,,,,,
527140362,00015,52714036200015,O,1971-01-01,NN,,,2015-05-14T08:39:39,true,5,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
528334204,00013,52833420400013,O,2010-11-12,,,,2012-11-10T02:41:47,true,2,,,,,L OMBRIERE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,38.32Z,NAFRev2,N,-0.5722406,44.8409222,0.9,poi.cafe,L'Ombriere (Café) Bordeaux,https://osm.org/node/3706811437,G,,
530376029,00019,53037602900019,O,2011-02-01,01,2018,,2020-08-25T10:43:12,true,2,,,,LD,BONITEAU,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
530596246,00013,53059624600013,O,2011-03-01,,,,2011-02-25T07:31:15,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533637047,00010,53363704700010,O,2011-07-01,,,,2020-09-05T04:09:59,true,1,,,,,LE BOURG,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,-0.251959,45.270768,0.93,street,Le Bourg 17210 Pouillac,17287_h7ot69,G,LE BOURG,
534025200,00013,53402520000013,O,1993-04-01,,,,2018-02-04T03:30:45,true,2,,,,,CHEZ DURET,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538619164,00014,53861916400014,O,2012-01-02,,,,2017-03-28T13:00:54,true,2,,,,,CHASSELOUP,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,43.32A,NAFRev2,N,3.0906497,47.5958945,0.88,poi.stream,Ru de Chasseloup et Boitron (Ruisseau) Saint-Fargeau,https://osm.org/way/405656680,G,,
752499533,00012,75249953300012,O,2012-06-11,,,,2014-07-10T02:27:27,true,1,,,,,LE BOURG,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2012-06-11,A,SARL JOANISSA,,,SARL JOANISSA,45.11Z,NAFRev2,N,-0.251959,45.270768,0.93,street,Le Bourg 17210 Pouillac,17287_h7ot69,G,LE BOURG,
752576165,00027,75257616500027,O,2018-07-01,,,,2020-09-08T04:02:31,true,1,,,,LD,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,MATA INVESTISSEMENT,68.10Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
753051374,00019,75305137400019,O,2012-08-01,,,,2015-01-27T08:22:20,true,2,,,,,LA MAISONNETTE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
753509355,00016,75350935500016,O,2012-07-09,NN,,4120BB,2020-09-04T03:36:17,true,4,,,,,LE BOURG,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,41.20A,NAFRev2,N,-0.251959,45.270768,0.93,street,Le Bourg 17210 Pouillac,17287_h7ot69,G,LE BOURG,
781320718,00013,78132071800013,O,,NN,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,21.08,NAP,N,,,0,,,,,,
781320726,00016,78132072600016,O,,,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781320734,00010,78132073400010,O,,NN,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1994-05-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781320742,00013,78132074200013,O,,NN,,,,true,1,,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
781320759,00017,78132075900017,O,,,,,,true,1,,4,,QUAI,A DE PICHON,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
790305015,00014,79030501500014,O,2013-02-01,02,2018,,2021-02-23T16:16:31,true,1,LE CARREFOUR,,,,,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2013-02-01,A,CAFE DU COMMERCE,,,,47.11C,NAFRev2,O,,,0,,,,,,
792098485,00016,79209848500016,O,2013-04-01,,,,2014-05-27T08:38:07,false,2,,,,,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.11Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
792669772,00016,79266977200016,O,2013-05-01,,,,2021-02-23T16:20:31,true,2,,,,,LAUGEAIS,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,47.79Z,NAFRev2,N,-0.263862,45.264153,0.91,locality,Chez Laugeais 17210 Pouillac,17287_b034,G,CHEZ LAUGEAIS,
799661756,00012,79966175600012,O,2014-02-01,NN,,,2017-05-04T09:47:11,true,1,,,,,CHASSELOUP,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,N,3.0906497,47.5958945,0.88,poi.stream,Ru de Chasseloup et Boitron (Ruisseau) Saint-Fargeau,https://osm.org/way/405656680,G,,
802780700,00018,80278070000018,O,2001-10-02,,,,2014-06-10T15:37:09,true,1,LE BOURG,,,,MAIRIE,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2001-10-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803215003,00028,80321500300028,O,2015-08-24,,,8690AZ,2017-02-12T04:20:14,true,2,,,,,LE BOURG,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2016-12-31,F,BEILLARD MEHDI,,,BEILLARD MEHDI,86.90A,NAFRev2,N,-0.251959,45.270768,0.93,street,Le Bourg 17210 Pouillac,17287_h7ot69,G,LE BOURG,
804583342,00014,80458334200014,O,2014-09-09,,,,2019-02-22T20:02:33,true,3,'LA PETITE CELESTE',,,,LAUGEAIS,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2018-09-02,A,,,,,90.03B,NAFRev2,N,-0.263862,45.264153,0.91,locality,Chez Laugeais 17210 Pouillac,17287_b034,G,CHEZ LAUGEAIS,
805023520,00010,80502352000010,O,2014-09-01,,,,2014-10-08T09:37:26,true,1,,,,,LE BOURG,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-0.251959,45.270768,0.93,street,Le Bourg 17210 Pouillac,17287_h7ot69,G,LE BOURG,
810009357,00015,81000935700015,O,2015-03-01,,,4399CZ,2020-09-04T03:45:46,false,2,,,,,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,43.99C,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
810033746,00019,81003374600019,O,2015-02-15,,,,2016-05-03T03:58:12,true,1,,,,,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
810090860,00018,81009086000018,O,2015-02-01,,,,2020-01-23T03:40:46,true,2,,,,,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,64.20Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
810434936,00011,81043493600011,O,2015-02-01,,,,2019-04-06T03:56:11,true,2,,,,LD,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,64.20Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
810871293,00017,81087129300017,O,2015-03-01,,,4399CZ,2019-03-28T03:55:08,true,2,,,,,LD LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
811519487,00011,81151948700011,O,2015-05-01,,,9529ZF,2018-01-27T04:04:07,false,2,,,,,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,HEIFARA SERVICES,95.29Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
818494197,00010,81849419700010,O,2016-02-15,,,,2016-02-18T07:57:48,true,1,,,,LD,LE CARREFOUR,17210,POUILLAC,,,17287,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,