id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192445,2021-01-08,000001,Vente,149280,19,,RUE PETITE DE LA BARRE,3680,71200,71153,Le Creusot,71,,,71153000BL0324,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,579,4.42542,46.793875
2021-1192445,2021-01-08,000001,Vente,149280,19,,RUE PETITE DE LA BARRE,3680,71200,71153,Le Creusot,71,,,71153000BL0324,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,579,4.42542,46.793875
2021-1192445,2021-01-08,000001,Vente,149280,19,,RUE PETITE DE LA BARRE,3680,71200,71153,Le Creusot,71,,,71153000BL0324,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,579,4.42542,46.793875
2021-1192445,2021-01-08,000001,Vente,149280,19,,RUE PETITE DE LA BARRE,3680,71200,71153,Le Creusot,71,,,71153000BL0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,4.42542,46.793875
2021-1192445,2021-01-08,000001,Vente,149280,19,,RUE PETITE DE LA BARRE,3680,71200,71153,Le Creusot,71,,,71153000BL0324,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,579,4.42542,46.793875
2021-1192453,2021-01-08,000001,Vente,170000,27,B,BD SAINT QUENTIN,4170,71200,71153,Le Creusot,71,,,71153000AD0347,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,414,4.414568,46.804339
2021-1192454,2021-01-15,000001,Vente,35000,37,,RUE DU MOULIN MIROIR,3350,71200,71153,Le Creusot,71,,,71153000BW0022,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,860,4.398192,46.806465
2021-1192454,2021-01-15,000001,Vente,35000,37,,RUE DU MOULIN MIROIR,3350,71200,71153,Le Creusot,71,,,71153000BW0022,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,304,4.398192,46.806465
2021-1192454,2021-01-15,000001,Vente,35000,,,RUE DU MOULIN MIROIR,3350,71200,71153,Le Creusot,71,,,71153000BW0115,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.398181,46.806221
2021-1192457,2021-01-15,000001,Vente,161000,28,,RUE DE LA COURONNE,1270,71200,71153,Le Creusot,71,,,71153000BT0065,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,159,4.419062,46.801606
2021-1192457,2021-01-15,000001,Vente,161000,28,,RUE DE LA COURONNE,1270,71200,71153,Le Creusot,71,,,71153000BT0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,4.419062,46.801606
2021-1192457,2021-01-15,000001,Vente,161000,28,,RUE DE LA COURONNE,1270,71200,71153,Le Creusot,71,,,71153000BT0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,4.419062,46.801606
2021-1192457,2021-01-15,000001,Vente,161000,28,,RUE DE LA COURONNE,1270,71200,71153,Le Creusot,71,,,71153000BT0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,4.419062,46.801606
2021-1192457,2021-01-15,000001,Vente,161000,28,,RUE DE LA COURONNE,1270,71200,71153,Le Creusot,71,,,71153000BT0065,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,159,4.419062,46.801606
2021-1192457,2021-01-15,000001,Vente,161000,28,,RUE DE LA COURONNE,1270,71200,71153,Le Creusot,71,,,71153000BT0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,159,4.419062,46.801606
2021-1192462,2021-01-04,000001,Vente,92000,13,B,RUE D ALLEVARD,0160,71200,71153,Le Creusot,71,,,71153000AZ0145,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,408,4.449858,46.801066
2021-1192467,2021-01-21,000001,Vente,165500,9,,RUE DES ANEMONES,0230,71200,71153,Le Creusot,71,,,71153000AR0024,,,,,,,,,,,,,0,1,Maison,126,7,AG,terrains d'agrément,,,675,4.446794,46.807022
2021-1192467,2021-01-21,000001,Vente,165500,9,,RUE DES ANEMONES,0230,71200,71153,Le Creusot,71,,,71153000AR0024,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,317,4.446794,46.807022
2021-1192468,2021-01-13,000001,Vente,35000,30,,RUE DE LA COURONNE,1270,71200,71153,Le Creusot,71,,,71153000BT0066,,,1,,4,58.93,,,,,,,2,2,Appartement,59,3,,,,,,4.419163,46.801576
2021-1192470,2021-01-15,000001,Vente,90000,22,,RUE JEAN BART,2120,71200,71153,Le Creusot,71,,,71153000BC0273,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,602,4.444235,46.797145
2021-1192471,2021-01-22,000001,Vente,50000,5,,RUE DE L ARTILLERIE,0270,71200,71153,Le Creusot,71,,,71153000AP0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.444252,46.80177
2021-1192471,2021-01-22,000001,Vente,50000,5,,RUE DE L ARTILLERIE,0270,71200,71153,Le Creusot,71,,,71153000AP0250,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,308,4.444252,46.80177
2021-1192474,2021-01-08,000001,Vente,115800,24,,RUE DE MONTRACHET,3220,71200,71153,Le Creusot,71,,,71153000BI0181,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,229,4.423888,46.788629
2021-1192474,2021-01-08,000001,Vente,115800,24,,RUE DE MONTRACHET,3220,71200,71153,Le Creusot,71,,,71153000BI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.423888,46.788629
2021-1192474,2021-01-08,000001,Vente,115800,,,RUE DE MONTRACHET,3220,71200,71153,Le Creusot,71,,,71153000BI0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,4.423796,46.788462
2021-1192489,2021-01-27,000001,Vente,40500,14,,RUE DE CHAMPAGNE,0900,71200,71153,Le Creusot,71,,,71153000AZ0182,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,223,4.451469,46.79943
2021-1192493,2021-02-03,000001,Vente,10000,,,BD SAINT ANTOINE,4100,71200,71153,Le Creusot,71,,,71153000AR0241,,,,,,,,,,,,,0,,,,,S,sols,,,2185,4.441563,46.806985
2021-1192495,2021-02-01,000001,Vente,75000,4,,RUE EDOUARD VAILLANT,1460,71200,71153,Le Creusot,71,,,71153000AD0412,,,288,,301,73.1,,,,,,,2,3,Dépendance,,0,,,,,,4.419442,46.804846
2021-1192495,2021-02-01,000001,Vente,75000,9001,,RUE EDOUARD VAILLANT,1460,71200,71153,Le Creusot,71,,,71153000AD0412,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.419442,46.804846
2021-1192495,2021-02-01,000001,Vente,75000,4,,RUE EDOUARD VAILLANT,1460,71200,71153,Le Creusot,71,,,71153000AD0412,,,288,,301,73.1,,,,,,,2,2,Appartement,73,4,,,,,,4.419442,46.804846
2021-1192501,2021-02-03,000001,Vente,80000,10,,RUE DES IRIS,2020,71200,71153,Le Creusot,71,,,71153000BK0155,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,522,4.430299,46.793616
2021-1192508,2021-01-29,000001,Vente,80000,388,,RTE DU MESVRIN,2941,71200,71153,Le Creusot,71,,,71153000AL0011,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,455,4.43313,46.824398
2021-1192508,2021-01-29,000001,Vente,80000,388,,RTE DU MESVRIN,2941,71200,71153,Le Creusot,71,,,71153000AL0011,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,455,4.43313,46.824398
2021-1192508,2021-01-29,000001,Vente,80000,388,,RTE DU MESVRIN,2941,71200,71153,Le Creusot,71,,,71153000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.43313,46.824398
2021-1192508,2021-01-29,000001,Vente,80000,388,,RTE DU MESVRIN,2941,71200,71153,Le Creusot,71,,,71153000AL0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,455,4.43313,46.824398
2021-1192508,2021-01-29,000001,Vente,80000,388,,RTE DU MESVRIN,2941,71200,71153,Le Creusot,71,,,71153000AL0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,455,4.43313,46.824398
2021-1192508,2021-01-29,000001,Vente,80000,388,,RTE DU MESVRIN,2941,71200,71153,Le Creusot,71,,,71153000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.43313,46.824398
2021-1192510,2021-01-29,000001,Vente,54000,13,,RUE DES SOCHES,4400,71200,71153,Le Creusot,71,,,71153000AM0128,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,44,4.433903,46.811691
2021-1192510,2021-01-29,000001,Vente,54000,17,,RUE DES SOCHES,4400,71200,71153,Le Creusot,71,,,71153000AM0362,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.433881,46.811781
2021-1192540,2021-01-27,000001,Vente,140000,34,,RUE DU DOCTEUR REBILLARD,1420,71200,71153,Le Creusot,71,,,71153000AO0094,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,393,4.43828,46.807895
2021-1192540,2021-01-27,000001,Vente,140000,34,,RUE DU DOCTEUR REBILLARD,1420,71200,71153,Le Creusot,71,,,71153000AO0094,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,393,4.43828,46.807895
2021-1192540,2021-01-27,000001,Vente,140000,34,,RUE DU DOCTEUR REBILLARD,1420,71200,71153,Le Creusot,71,,,71153000AO0094,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,393,4.43828,46.807895
2021-1192540,2021-01-27,000001,Vente,140000,34,,RUE DU DOCTEUR REBILLARD,1420,71200,71153,Le Creusot,71,,,71153000AO0094,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,393,4.43828,46.807895
2021-1192542,2021-02-05,000001,Vente,52600,11,,RUE DE NORVEGE,3460,71200,71153,Le Creusot,71,,,71153000BO0626,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,72,4.414667,46.790814
2021-1192543,2021-02-08,000001,Vente,100000,8,,RUE DU HOC,1960,71200,71153,Le Creusot,71,,,71153000BD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1568,4.449126,46.797763
2021-1192543,2021-02-08,000001,Vente,100000,8,,RUE DU HOC,1960,71200,71153,Le Creusot,71,,,71153000BD0023,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1568,4.449126,46.797763
2021-1192543,2021-02-08,000001,Vente,100000,8,,RUE DU HOC,1960,71200,71153,Le Creusot,71,,,71153000BD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1568,4.449126,46.797763
2021-1192544,2021-02-02,000001,Vente,60000,48,,RTE DE MARMAGNE,2710,71200,71153,Le Creusot,71,,,71153000AC0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,438,4.407586,46.808623
2021-1192544,2021-02-02,000001,Vente,60000,48,,RTE DE MARMAGNE,2710,71200,71153,Le Creusot,71,,,71153000AC0233,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,245,4.407586,46.808623
2021-1192544,2021-02-02,000001,Vente,60000,48,,RTE DE MARMAGNE,2710,71200,71153,Le Creusot,71,,,71153000AC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.407586,46.808623
2021-1192544,2021-02-02,000001,Vente,60000,48,,RTE DE MARMAGNE,2710,71200,71153,Le Creusot,71,,,71153000AC0233,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,438,4.407586,46.808623
2021-1192546,2021-01-25,000001,Vente,44000,113,,RUE MARECHAL FOCH,2630,71200,71153,Le Creusot,71,,,71153000AP0136,,,14,,2,,8,85.08,,,,,3,2,Appartement,86,4,,,,,,4.442566,46.804244
2021-1192546,2021-01-25,000001,Vente,44000,113,,RUE MARECHAL FOCH,2630,71200,71153,Le Creusot,71,,,71153000AP0136,,,14,,2,,8,85.08,,,,,3,3,Dépendance,,0,,,,,,4.442566,46.804244
2021-1192546,2021-01-25,000001,Vente,44000,113,,RUE MARECHAL FOCH,2630,71200,71153,Le Creusot,71,,,71153000AP0136,,,14,,2,,8,85.08,,,,,3,3,Dépendance,,0,,,,,,4.442566,46.804244
2021-1192548,2021-02-05,000001,Vente terrain à bâtir,36500,,,RUE GOUJON,1730,71200,71153,Le Creusot,71,,,71153000AM0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,4.43366,46.813025
2021-1192557,2021-01-26,000001,Vente,100000,37,,RUE DE BEL AIR,0470,71200,71153,Le Creusot,71,,,71153000AK0150,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,390,4.422844,46.814161
2021-1192557,2021-01-26,000001,Vente,100000,37,,RUE DE BEL AIR,0470,71200,71153,Le Creusot,71,,,71153000AK0150,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,310,4.422844,46.814161
2021-1192559,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192559,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,4,,7,,,,,,,,2,2,Appartement,75,4,,,,,,4.439805,46.806391
2021-1192559,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192559,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,4,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192559,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192562,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192562,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,5,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192562,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192562,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.439805,46.806391
2021-1192562,2021-02-11,000001,Vente,37000,2,,RUE PRUDHON,3860,71200,71153,Le Creusot,71,,,71153000AR0103,,,5,,8,,,,,,,,2,2,Appartement,75,4,,,,,,4.439805,46.806391
2021-1192564,2021-01-21,000001,Vente,40000,245,,RUE MARECHAL FOCH,2630,71200,71153,Le Creusot,71,,,71153000AX0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,523,4.458139,46.805566
2021-1192564,2021-01-21,000001,Vente,40000,,,RUE MARECHAL FOCH,2630,71200,71153,Le Creusot,71,,,71153000AX0560,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.45798,46.805766
2021-1192566,2021-01-27,000001,Vente,7000,17,,RUE DE VOLNAY,4780,71200,71153,Le Creusot,71,,,71153000BK0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,4.426473,46.792688
2021-1192566,2021-01-27,000001,Vente,7000,17,,RUE DE VOLNAY,4780,71200,71153,Le Creusot,71,,,71153000BK0016,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,46,4.426246,46.792456
2021-1192566,2021-01-27,000001,Vente,7000,17,,RUE DE VOLNAY,4780,71200,71153,Le Creusot,71,,,71153000BK0257,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.426267,46.792545
2021-1192566,2021-01-27,000001,Vente,7000,17,,RUE DE VOLNAY,4780,71200,71153,Le Creusot,71,,,71153000BK0258,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.426285,46.792531
2021-1192566,2021-01-27,000001,Vente,7000,17,,RUE DE VOLNAY,4780,71200,71153,Le Creusot,71,,,71153000BK0260,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.426268,46.792502
2021-1192574,2021-02-17,000001,Vente,18500,7,B,RUE DE MERCUREY,2900,71200,71153,Le Creusot,71,,,71153000BM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.424045,46.792486
2021-1192574,2021-02-17,000001,Vente,18500,7,B,RUE DE MERCUREY,2900,71200,71153,Le Creusot,71,,,71153000BM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.424045,46.792486
2021-1192574,2021-02-17,000001,Vente,18500,7,B,RUE DE MERCUREY,2900,71200,71153,Le Creusot,71,,,71153000BM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.424045,46.792486
2021-1192574,2021-02-17,000001,Vente,18500,7,B,RUE DE MERCUREY,2900,71200,71153,Le Creusot,71,,,71153000BM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.424045,46.792486
2021-1192574,2021-02-17,000001,Vente,18500,7,B,RUE DE MERCUREY,2900,71200,71153,Le Creusot,71,,,71153000BM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.424045,46.792486
2021-1192574,2021-02-17,000001,Vente,18500,7,B,RUE DE MERCUREY,2900,71200,71153,Le Creusot,71,,,71153000BM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,4.424045,46.792486
2021-1192575,2021-02-17,000001,Vente,70000,13,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000AZ0282,,,43,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,35,4.445848,46.80047
2021-1192575,2021-02-17,000001,Vente,70000,13,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000AZ0282,,,10,,14,,23,,,,,,3,2,Appartement,71,3,,,,,,4.445848,46.80047
2021-1192604,2021-02-05,000001,Vente,119300,24,,RUE DU VILET,4740,71200,71153,Le Creusot,71,,,71153000BI0017,,,11,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,367,4.425834,46.788953
2021-1192604,2021-02-05,000001,Vente,119300,24,,RUE DU VILET,4740,71200,71153,Le Creusot,71,,,71153000BI0017,,,2,,3,85.14,5,,8,85.14,9,,5,2,Appartement,37,3,,,,,,4.425834,46.788953
2021-1192604,2021-02-05,000001,Vente,119300,24,,RUE DU VILET,4740,71200,71153,Le Creusot,71,,,71153000BI0017,,,2,,3,85.14,5,,8,85.14,9,,5,2,Appartement,37,3,,,,,,4.425834,46.788953
2021-1192613,2021-02-12,000001,Vente,280000,25,,RUE MARECHAL LECLERC,2670,71200,71153,Le Creusot,71,,,71153000AH0015,,,1,,12,107.15,13,,,,,,3,3,Dépendance,,0,,,,,,4.427044,46.806988
2021-1192613,2021-02-12,000001,Vente,280000,25,,RUE MARECHAL LECLERC,2670,71200,71153,Le Creusot,71,,,71153000AH0015,,,1,,12,107.15,13,,,,,,3,2,Appartement,110,5,,,,,,4.427044,46.806988
2021-1192613,2021-02-12,000001,Vente,280000,25,,RUE MARECHAL LECLERC,2670,71200,71153,Le Creusot,71,,,71153000AH0015,,,3,,4,,5,,9,,,,4,4,Local industriel. commercial ou assimilé,99,0,,,,,,4.427044,46.806988
2021-1192613,2021-02-12,000001,Vente,280000,25,,RUE MARECHAL LECLERC,2670,71200,71153,Le Creusot,71,,,71153000AH0015,,,10,133.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,118,0,,,,,,4.427044,46.806988
2021-1192613,2021-02-12,000001,Vente,280000,25,,RUE MARECHAL LECLERC,2670,71200,71153,Le Creusot,71,,,71153000AH0015,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.427044,46.806988
2021-1192615,2021-02-10,000001,Vente,140000,149,,RUE DU PAS DE CIBLE,3560,71200,71153,Le Creusot,71,,,71153000BO0382,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,466,4.4147,46.789887
2021-1192615,2021-02-10,000001,Vente,140000,149,,RUE DU PAS DE CIBLE,3560,71200,71153,Le Creusot,71,,,71153000BO0382,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,540,4.4147,46.789887
2021-1192617,2021-02-25,000001,Vente,27000,17,,RUE D ALSACE,0290,71200,71153,Le Creusot,71,,,71153000BO0024,,,13,100,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,100,4.410549,46.792083
2021-1192617,2021-02-25,000001,Vente,27000,17,,RUE D ALSACE,0290,71200,71153,Le Creusot,71,,,71153000BO0024,,,1,,3,,8,,,,,,3,3,Dépendance,,0,,,,,,4.410549,46.792083
2021-1192617,2021-02-25,000001,Vente,27000,17,,RUE D ALSACE,0290,71200,71153,Le Creusot,71,,,71153000BO0024,,,1,,3,,8,,,,,,3,2,Appartement,77,3,,,,,,4.410549,46.792083
2021-1192622,2021-02-04,000001,Vente,123000,47,T,RUE DE SAINT FIRMIN,4140,71200,71153,Le Creusot,71,,,71153000AN0308,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,594,4.438145,46.812384
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,497,4.44682,46.798116
2021-1192627,2021-02-26,000001,Vente,85000,48,,AV DE LA REPUBLIQUE,4020,71200,71153,Le Creusot,71,,,71153000BC0167,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,497,4.44682,46.798116
2021-1192628,2021-02-16,000001,Vente,50925.92,62,,CHE DE LA COMBE DES MINEURS,1150,71200,71153,Le Creusot,71,,,71153000AK0104,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,176,4.421093,46.813427
2021-1192628,2021-02-16,000001,Vente,50925.92,,,CHE DE LA COMBE DES MINEURS,1150,71200,71153,Le Creusot,71,,,71153000AK0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,4.421154,46.813637
2021-1192631,2021-02-19,000001,Vente,80000,4,,RUE DE BEAUNE,0430,71200,71153,Le Creusot,71,,,71153000BI0193,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,415,4.423111,46.789736
2021-1192632,2021-02-23,000001,Vente,73880,40,,RUE DES LAMINEURS,2280,71200,71153,Le Creusot,71,,,71153000AP0329,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.438836,46.803468
2021-1192632,2021-02-23,000001,Vente,73880,40,,RUE DES LAMINEURS,2280,71200,71153,Le Creusot,71,,,71153000AP0329,,,15,90,36,,,,,,,,2,3,Dépendance,,0,,,,,,4.438836,46.803468
2021-1192632,2021-02-23,000001,Vente,73880,40,,RUE DES LAMINEURS,2280,71200,71153,Le Creusot,71,,,71153000AP0329,,,15,90,36,,,,,,,,2,3,Dépendance,,0,,,,,,4.438836,46.803468
2021-1192632,2021-02-23,000001,Vente,73880,40,,RUE DES LAMINEURS,2280,71200,71153,Le Creusot,71,,,71153000AP0329,,,15,90,36,,,,,,,,2,2,Appartement,90,4,,,,,,4.438836,46.803468
2021-1192633,2021-02-25,000001,Vente,211600,26,,RUE MARCEAU,2590,71200,71153,Le Creusot,71,,,71153000BC0008,,,,,,,,,,,,,0,1,Maison,183,6,J,jardins,POTAG,Jardin potager,963,4.441486,46.799561
2021-1192633,2021-02-25,000001,Vente,211600,26,,RUE MARCEAU,2590,71200,71153,Le Creusot,71,,,71153000BC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,4.441486,46.799561
2021-1192633,2021-02-25,000001,Vente,211600,26,,RUE MARCEAU,2590,71200,71153,Le Creusot,71,,,71153000BC0008,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,319,4.441486,46.799561
2021-1192633,2021-02-25,000001,Vente,211600,26,,RUE MARCEAU,2590,71200,71153,Le Creusot,71,,,71153000BC0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,963,4.441486,46.799561
2021-1192639,2021-02-08,000001,Vente,159000,35,,RUE DU PAS DE CIBLE,3560,71200,71153,Le Creusot,71,,,71153000BP0299,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,781,4.401836,46.794978
2021-1192639,2021-02-08,000001,Vente,159000,35,,RUE DU PAS DE CIBLE,3560,71200,71153,Le Creusot,71,,,71153000BP0299,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,436,4.401836,46.794978
2021-1192641,2021-02-25,000001,Vente,80000,12,,RUE DE LA MOUILLELONGUE,3300,71200,71153,Le Creusot,71,,,71153000BI0031,,,2,,3,103.34,5,,8,,9,,5,3,Dépendance,,0,,,,,,4.427558,46.790608
2021-1192641,2021-02-25,000001,Vente,80000,12,,RUE DE LA MOUILLELONGUE,3300,71200,71153,Le Creusot,71,,,71153000BI0031,,,2,,3,103.34,5,,8,,9,,5,2,Appartement,80,4,,,,,,4.427558,46.790608
2021-1192641,2021-02-25,000001,Vente,80000,12,,RUE DE LA MOUILLELONGUE,3300,71200,71153,Le Creusot,71,,,71153000BI0031,,,2,,3,103.34,5,,8,,9,,5,3,Dépendance,,0,,,,,,4.427558,46.790608
2021-1192641,2021-02-25,000001,Vente,80000,12,,RUE DE LA MOUILLELONGUE,3300,71200,71153,Le Creusot,71,,,71153000BI0031,,,2,,3,103.34,5,,8,,9,,5,3,Dépendance,,0,,,,,,4.427558,46.790608
2021-1192641,2021-02-25,000001,Vente,80000,12,,RUE DE LA MOUILLELONGUE,3300,71200,71153,Le Creusot,71,,,71153000BI0031,,,11,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,331,4.427558,46.790608
2021-1192653,2021-01-04,000003,Vente,86000,13,,RUE DE ROUMANIE,4080,71200,71153,Le Creusot,71,,,71153000BM0374,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.415958,46.789564
2021-1192653,2021-01-04,000003,Vente,86000,13,A,RUE DE ROUMANIE,4080,71200,71153,Le Creusot,71,,,71153000BM0773,,,,,,,,,,,,,0,,,,,S,sols,,,847,4.416333,46.789663
2021-1192654,2021-01-04,000004,Vente,,13,,RUE DE ROUMANIE,4080,71200,71153,Le Creusot,71,,,71153000BM0374,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.415958,46.789564
2021-1192654,2021-01-04,000004,Vente,,13,A,RUE DE ROUMANIE,4080,71200,71153,Le Creusot,71,,,71153000BM0375,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1793,,
2021-1192654,2021-01-04,000004,Vente,,13,A,RUE DE ROUMANIE,4080,71200,71153,Le Creusot,71,,,71153000BM0375,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1793,,