siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601976,00015,21160197600015,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,3,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604722,00015,26160472200015,O,1995-12-25,NN,,,2016-07-23T12:16:49,true,3,MAIRIE,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.075042,46.041617,0.5,street,La Billaudrie 16240 La Magdeleine,16197_vbnv7a,D,LA BILLAUDRIE,
291600765,00015,29160076500015,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300800448,00015,30080044800015,O,1900-01-01,NN,,,2010-11-15T11:49:40,true,4,,,,LD,LA VALLEE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
319578126,00017,31957812600017,O,1980-08-04,NN,,,,false,4,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319578167,00011,31957816700011,O,,NN,,,,true,1,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
322443698,00012,32244369800012,O,,NN,,,,true,1,,,,,FERRET,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.397734,43.5752435,0.89,poi.tower,Tour de Ferret Péret,https://osm.org/way/156308193,G,,
324074335,00013,32407433500013,O,1981-11-20,NN,,,2009-06-08T10:53:06,false,4,,,,LD,LA BILLAUDERIE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,68.20B,NAFRev2,N,0.075042,46.041617,0.76,street,La Billaudrie 16240 La Magdeleine,16197_vbnv7a,G,LA BILLAUDRIE,
328964549,00013,32896454900013,O,1983-01-01,NN,,,2008-01-04T19:44:27,true,3,,,,,LA VALLEE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
330576703,00012,33057670300012,O,1984-09-01,NN,,,2014-07-08T00:35:24,true,4,,,,LD,LAPAN,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,2.3015977,46.9262336,0.88,poi.cemetery,(Cimetière) Lapan,https://osm.org/way/284818560,G,,
334966033,00014,33496603300014,O,,NN,,,,true,1,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343421863,00030,34342186300030,O,1993-12-31,NN,,,2016-03-29T10:21:20,false,3,,,,,LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
349045450,00013,34904545000013,O,1988-11-01,NN,,,2018-03-20T04:13:58,true,3,LE MAS,,,,LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
349438978,00018,34943897800018,O,1989-02-01,NN,,,,true,4,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
349570234,00014,34957023400014,O,,NN,,,,true,1,,,,,LA BOUZATIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2A,NAF1993,N,0.068944,46.040417,0.41,street,Rue de la Pierre Debout 16240 La Magdeleine,16197_0460,G,RUE DE LA PIERRE DEBOUT,
350460945,00016,35046094500016,O,1989-01-01,NN,,,2018-02-21T09:21:24,false,4,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350460945,00032,35046094500032,O,2017-06-01,,,,2021-02-23T11:03:12,false,1,LE MAS,21,,RUE,DES MULETIERS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,0.072218,46.04052,0.93,housenumber,21 Rue des Muletiers 16240 La Magdeleine,16197_0370_00021,G,21 RUE DES MULETIERS,
351956560,00012,35195656000012,O,,NN,,,,true,1,,,,,LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,65.03,NAP,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
353584022,00019,35358402200019,O,1990-01-01,NN,,,2020-03-03T13:38:29,true,4,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383046869,00012,38304686900012,O,,NN,,,,true,1,,,,,LD LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
387741465,00018,38774146500018,O,1992-05-16,,,,,false,3,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
388067886,00019,38806788600019,O,1992-07-01,NN,,,2007-01-18T09:31:04,true,4,,,,LD,LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
389903212,00014,38990321200014,O,,,,,,true,1,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394123434,00018,39412343400018,O,1994-01-01,NN,,,2008-01-04T18:00:11,true,3,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394450837,00015,39445083700015,O,1992-01-01,NN,,,2006-10-28T02:10:06,true,3,,,,,LA BOUZATIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.068944,46.040417,0.41,street,Rue de la Pierre Debout 16240 La Magdeleine,16197_0460,G,RUE DE LA PIERRE DEBOUT,
394692669,00010,39469266900010,O,,NN,,,,true,1,,,,,LA VALLEE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,22.2J,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
403791262,00013,40379126200013,O,1996-01-01,00,2018,,2020-08-25T10:35:48,true,4,,,,,LA BOUZATIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,0.068944,46.040417,0.41,street,Rue de la Pierre Debout 16240 La Magdeleine,16197_0460,G,RUE DE LA PIERRE DEBOUT,
408564011,00018,40856401100018,O,1996-07-01,01,2018,,2020-08-25T10:37:30,true,3,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
408834257,00011,40883425700011,O,1996-07-01,NN,,,2008-01-04T21:17:24,true,3,,,,LD,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
409671963,00018,40967196300018,O,1982-12-31,NN,,,,true,4,,,,,LA BILLAUDERIE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.075042,46.041617,0.76,street,La Billaudrie 16240 La Magdeleine,16197_vbnv7a,G,LA BILLAUDRIE,
409671971,00011,40967197100011,O,1982-12-31,,,,,true,1,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
409671989,00013,40967198900013,O,1988-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
410655419,00019,41065541900019,O,1996-12-01,NN,,,2016-01-12T00:18:24,true,3,,,,,LA BILLAUDRIE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.075042,46.041617,0.93,street,La Billaudrie 16240 La Magdeleine,16197_vbnv7a,G,LA BILLAUDRIE,
412403859,00017,41240385900017,O,1978-01-01,NN,,,2008-01-04T22:15:36,true,3,,,,LD,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
413263674,00017,41326367400017,O,1987-12-31,NN,,,2008-01-04T22:30:58,true,4,,,,,LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
413545815,00016,41354581500016,O,1997-04-01,NN,,,2014-09-12T11:19:13,true,4,,,,,LA BOUZATIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.21Z,NAFRev2,N,0.068944,46.040417,0.41,street,Rue de la Pierre Debout 16240 La Magdeleine,16197_0460,G,RUE DE LA PIERRE DEBOUT,
413545815,00024,41354581500024,O,1997-04-01,,,,2014-09-12T11:15:13,false,1,,,,,LA BOUZATIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,46.21Z,NAFRev2,N,0.068944,46.040417,0.41,street,Rue de la Pierre Debout 16240 La Magdeleine,16197_0460,G,RUE DE LA PIERRE DEBOUT,
413828591,00011,41382859100011,O,1997-08-31,NN,,,2013-05-29T19:35:30,true,3,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413828666,00011,41382866600011,O,1993-01-01,NN,,,2008-01-04T22:39:13,true,3,,,,,LE BOURG,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.073963,46.051308,0.93,street,Le Bourg 16240 La Magdeleine,16197_10647b,G,LE BOURG,
413828716,00014,41382871600014,O,1997-08-31,NN,,,2013-05-29T19:35:31,true,3,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414940999,00017,41494099900017,O,1997-12-01,NN,,,2021-02-23T11:37:23,true,3,,,,LD,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
420264897,00026,42026489700026,O,1999-01-01,NN,,,2010-07-02T08:30:18,false,4,LA BOUZATIERE,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.068944,46.040417,0.41,street,Rue de la Pierre Debout 16240 La Magdeleine,16197_0460,D,RUE DE LA PIERRE DEBOUT,
421877903,00011,42187790300011,O,1998-11-01,NN,,,2006-10-30T23:44:09,true,3,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
430986661,00014,43098666100014,O,1996-01-01,NN,,,2014-06-17T10:03:06,true,4,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,01.11Z,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
437482276,00015,43748227600015,O,1999-01-01,NN,,,2008-01-04T19:51:09,true,3,,,,,LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
442634465,00029,44263446500029,O,2003-07-01,NN,,,2014-01-30T05:22:59,false,6,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
451720981,00013,45172098100013,O,2004-01-01,NN,,,2019-09-03T10:45:50,true,3,LE MAS,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.072284,46.042235,0.51,locality,L'Ouche du Mas 16240 La Magdeleine,16197_b062,D,L OUCHE DU MAS,
478031792,00037,47803179200037,O,2013-03-04,,,,2015-09-08T09:33:48,false,2,LE MAS,13,,RUE,DE L'AMITIE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,0.070659,46.040685,0.93,housenumber,13 Rue de l'Amitie 16240 La Magdeleine,16197_0050_00013,G,13 RUE DE L AMITIE,
484266275,00037,48426627500037,O,2008-05-26,,,,2014-07-10T00:16:12,true,2,,,,,LA BOUZATIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.33Z,NAFRev2,N,0.068944,46.040417,0.41,street,Rue de la Pierre Debout 16240 La Magdeleine,16197_0460,G,RUE DE LA PIERRE DEBOUT,
502385412,00031,50238541200031,O,2013-11-01,,,,2021-02-23T14:13:30,true,1,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,ETA SYLVAIN GOUGE,01.61Z,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
502490469,00017,50249046900017,O,2008-01-01,,,,2009-01-13T03:54:54,true,2,LA BILLAUDRIE,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,55.20Z,NAFRev2,N,0.075042,46.041617,0.93,street,La Billaudrie 16240 La Magdeleine,16197_vbnv7a,D,LA BILLAUDRIE,
503297210,00042,50329721000042,O,2013-06-18,,,,2015-07-03T03:13:51,false,1,,,,LD,VALLEE RATEAU,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503298648,00042,50329864800042,O,2013-10-11,,,,2015-06-10T03:48:29,false,1,,,,LD,VALLEE RATEAU,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510865009,00029,51086500900029,O,2010-03-01,,,,2013-01-29T10:21:29,false,2,,,,LD,L'OUCHE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,35.11Z,NAFRev2,N,0.072284,46.042235,0.91,locality,L'Ouche du Mas 16240 La Magdeleine,16197_b062,G,L OUCHE DU MAS,
513221564,00034,51322156400034,O,2012-11-30,,,,2013-01-29T10:21:29,false,1,,,,,LD L'OUCH,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,35.11Z,NAFRev2,N,0.072284,46.042235,0.77,locality,L'Ouche du Mas 16240 La Magdeleine,16197_b062,G,L OUCHE DU MAS,
513299347,00015,51329934700015,O,2009-06-23,,,,2013-12-18T20:13:52,true,2,,9,,,FERRET,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,95.29Z,NAFRev2,N,3.397734,43.5752435,0.89,poi.tower,Tour de Ferret Péret,https://osm.org/way/156308193,G,,
781218813,00017,78121881300017,O,1900-01-01,,,,,true,3,,,,,MAIRIE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
781218821,00010,78121882100010,O,,,,,,true,1,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781218847,00015,78121884700015,O,,,,,,true,1,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
781218854,00011,78121885400011,O,,,,,,true,1,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
781543186,00030,78154318600030,O,1987-12-31,NN,,,2008-01-05T03:16:39,true,4,,,,,,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790433056,00013,79043305600013,O,2013-01-01,,,,2015-03-05T03:40:36,false,2,LA VALLEE,,,IMP,DES SERRES,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,81.30Z,NAFRev2,N,0.086458,46.056426,0.79,street,Impasse des Serres 16240 La Magdeleine,16197_0560,G,IMPASSE DES SERRES,
794154245,00045,79415424500045,O,2020-03-20,,,,2020-04-15T08:39:49,true,1,,6,,RUE,DU FOUR,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,JOHANNA ZAIRE - HEAVEN STREET,47.91A,NAFRev2,N,0.092341,46.048366,0.93,housenumber,6 Rue du Four 16240 La Magdeleine,16197_0200_00006,G,6 RUE DU FOUR,
794458166,00012,79445816600012,O,2013-03-01,,,,2013-07-25T09:30:01,true,1,,1,,RUE,DU FOUR,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,45.20A,NAFRev2,N,0.091598,46.050352,0.93,housenumber,1 Rue du Four 16240 La Magdeleine,16197_0200_00001,G,1 RUE DU FOUR,
795000546,00015,79500054600015,O,2013-09-01,,,,2013-08-30T08:08:06,true,1,,9,,,LE MOULIN,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
798534756,00019,79853475600019,O,2013-10-30,,,,2013-11-29T03:55:02,true,1,,,,LD,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,68.20B,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
802529784,00018,80252978400018,O,2014-03-26,,,,2014-08-13T17:13:01,true,1,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20B,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
820258150,00011,82025815000011,O,2016-05-17,,,,2021-02-08T19:38:18,true,2,LA VALLEE,5,,RUE,DU PORCHE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,85.52Z,NAFRev2,N,0.087991,46.057171,0.93,housenumber,5 Rue du Porche 16240 La Magdeleine,16197_0480_00005,G,5 RUE DU PORCHE,
827857137,00018,82785713700018,O,2017-01-01,,,,2019-04-25T04:16:13,true,1,RUE DES MULETIERS,21,,,LE MAS,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
833859663,00019,83385966300019,O,2017-11-21,,,,2017-12-10T15:57:50,true,1,,,,,LA MEUNIERE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.20B,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
838202463,00025,83820246300025,O,2020-10-08,,,8129BP,2021-02-23T17:57:09,true,1,LE MAS,13,,RUE,DE L'AMITIE,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,81.29B,NAFRev2,N,0.070659,46.040685,0.93,housenumber,13 Rue de l'Amitie 16240 La Magdeleine,16197_0050_00013,G,13 RUE DE L AMITIE,
853230274,00013,85323027400013,O,2019-03-01,,,2370ZZ,2019-08-20T03:41:40,true,1,,6,,IMP,DES SERRES,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,23.70Z,NAFRev2,N,3.9664131,46.4553568,0.77,poi.track,Impasse des Serres (Chemin) Chassenard,https://osm.org/way/309794116,G,,
887870293,00016,88787029300016,O,2020-08-10,,,,2020-08-06T09:36:57,true,1,,6,B,IMP,DES SERRES,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,72.20Z,NAFRev2,N,3.9664131,46.4553568,0.77,poi.track,Impasse des Serres (Chemin) Chassenard,https://osm.org/way/309794116,G,,
891092587,00015,89109258700015,O,2020-07-25,,,,2020-11-17T19:36:14,true,1,,8,,RES,DES SEPT CHEMINS FERRET,16240,LA MAGDELEINE,,,16197,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,68.20A,NAFRev2,N,0.09351,46.049756,0.46,housenumber,8 Rue des 7 Chemins 16240 La Magdeleine,16197_0550_00008,G,8 RUE DES 7 CHEMINS,
