siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196930929,00019,19693092900019,O,1984-08-27,21,2019,,2021-10-27T08:05:07,true,3,,54,,RTE,DE TERNAY,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.822665,45.60457,0.85,housenumber,54 Route de Ternay 69360 Communay,69272_0145_00054,G,54 ROUTE DE TERNAY,
216902726,00019,21690272600019,O,1983-03-01,21,2019,,2021-10-27T08:10:05,true,4,,,,RUE,DU SILLON,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.833539,45.605457,0.96,street,Rue du Sillon 69360 Communay,69272_0126,G,RUE DU SILLON,
216902726,00027,21690272600027,O,1983-12-21,03,2019,,2021-10-27T08:10:05,false,3,,5,,RUE,DES BONNIERES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.835289,45.604509,0.96,housenumber,5 Rue des Bonnières 69360 Communay,69272_0020_00005,G,5 RUE DES BONNIERES,
216902726,00050,21690272600050,O,1986-09-01,11,2019,,2021-10-27T08:10:05,false,4,,5,,RUE,BROSSES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.82836,45.605916,0.89,housenumber,5 Rue des Brosses 69360 Communay,69272_0022_00005,G,5 RUE DES BROSSES,
216902726,00068,21690272600068,O,1993-01-01,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,,,,,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE COMMUNAY,,,,37.00Z,NAFRev2,N,4.832477,45.609612,0.66,street,Chemin de la Prairie 69360 Communay,69272_0119,D,CHEMIN DE LA PRAIRIE,
216902726,00076,21690272600076,O,2001-10-15,03,2019,,2021-10-27T08:10:05,false,1,,,,RUE,DE MARENNES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2001-10-15,A,LE CHAPITEAU DES BALADINS,,,,88.91A,NAFRev2,N,4.839354,45.605027,0.79,street,Route de Marennes 69360 Communay,69272_0080,G,ROUTE DE MARENNES,
256900937,00010,25690093700010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,90.11,NAP,N,4.835144,45.60259,0.47,street,Allée de la Résidence du Village 69360 Communay,69272_0177,G,ALLEE DE LA RESIDENCE DU VILLAGE,
256900952,00019,25690095200019,O,1983-03-01,NN,,,2007-05-19T08:24:40,false,4,MAIRIE,,,,,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,75.1C,NAFRev1,O,4.832477,45.609612,0.66,street,Chemin de la Prairie 69360 Communay,69272_0119,D,CHEMIN DE LA PRAIRIE,
256901455,00012,25690145500012,O,1989-03-10,NN,,,2010-06-18T12:02:37,true,5,MAIRIE,,,,,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,84.25Z,NAFRev2,N,4.832477,45.609612,0.66,street,Chemin de la Prairie 69360 Communay,69272_0119,D,CHEMIN DE LA PRAIRIE,
266900562,00015,26690056200015,O,1990-01-01,NN,,,2011-11-10T16:06:05,true,5,MAIRIE,,,RUE,DU SILLON,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,88.99B,NAFRev2,O,4.833539,45.605457,0.96,street,Rue du Sillon 69360 Communay,69272_0126,G,RUE DU SILLON,
296900533,00013,29690053300013,O,1991-12-22,NN,,,2010-09-02T15:58:44,false,4,MAIRIE,,,RUE,SILLON,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,42.99Z,NAFRev2,N,4.833539,45.605457,0.87,street,Rue du Sillon 69360 Communay,69272_0126,G,RUE DU SILLON,
296927288,00013,29692728800013,O,,NN,,,,true,1,,,,RUE,SILLON,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.833539,45.605457,0.87,street,Rue du Sillon 69360 Communay,69272_0126,G,RUE DU SILLON,
300005519,00016,30000551900016,O,,NN,,,,true,1,,,,RUE,DU 30 MAI 1944,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.837135,45.601999,0.96,street,Rue du 30 Mai 1944 69360 Communay,69272_0180,G,RUE DU 30 MAI 1944,
301516704,00014,30151670400014,O,,,,,,true,1,,,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.83248,45.606201,0.96,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,
302116579,00012,30211657900012,O,,,,,,true,1,,,,RUE,DU CHATEAU D'EAU,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.833887,45.612621,0.96,street,Rue du Château d’Eau 69360 Communay,69272_0060,G,RUE DU CHATEAU D EAU,
302159579,00010,30215957900010,O,1900-01-01,NN,,,2008-01-04T19:18:54,true,3,,,,RUE,DU MAZET,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.835896,45.609205,0.96,street,Rue du Mazet 69360 Communay,69272_0095,G,RUE DU MAZET,
302563531,00029,30256353100029,O,1900-01-01,,,,2014-07-08T00:11:47,true,5,,,,RUE,DU 19 MARS 1962,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,4.844939,45.611535,0.95,street,Rue du 19 Mars 1962 69360 Communay,69272_0063,G,RUE DU 19 MARS 1962,
302678735,00010,30267873500010,O,,NN,,,,true,1,,,,RUE,DES BONNIERES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.834696,45.606361,0.96,street,Rue des Bonnières 69360 Communay,69272_0020,G,RUE DES BONNIERES,
302935655,00019,30293565500019,O,,NN,,,,true,1,,,,LD,LE SILLON,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.833539,45.605457,0.67,street,Rue du Sillon 69360 Communay,69272_0126,G,RUE DU SILLON,
302935663,00013,30293566300013,O,1968-01-01,NN,,,2008-01-04T19:22:43,true,3,,,,CHE,DE MARS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.824787,45.603041,0.8,street,Chemin de Mars 69360 Communay,69272_0090,G,CHEMIN DE MARS,
302935689,00018,30293568900018,O,,,,,,true,1,,,,,,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303430367,00035,30343036700035,O,1998-07-01,NN,,,2006-11-25T09:15:59,false,3,,35,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.832106,45.605978,0.96,housenumber,35 Rue Centrale 69360 Communay,69272_0025_00035,G,35 RUE CENTRALE,
303430367,00043,30343036700043,O,2003-12-31,NN,,,2014-12-16T04:24:51,true,4,,2,,RTE,DE MARENNES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,4.834663,45.604077,0.86,housenumber,2 Route de Marennes 69360 Communay,69272_0080_00002,G,2 ROUTE DE MARENNES,
303454268,00036,30345426800036,O,1985-09-01,NN,,,,false,4,,17,,RUE,DU CHATEAU D'EAU,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.6E,NAF1993,N,4.833861,45.612804,0.96,housenumber,17 Rue du Château d’Eau 69360 Communay,69272_0060_00017,G,17 RUE DU CHATEAU D EAU,
303537922,00013,30353792200013,O,1991-12-20,NN,,,2008-11-07T00:19:08,true,5,20--22,20,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,55.3A,NAFRev1,O,4.83286,45.606347,0.96,interpolation,20 Rue Centrale 69360 Communay,,G,18 RUE CENTRALE,
303555338,00019,30355533800019,O,,,,,,true,1,,,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.30,NAP,N,4.83248,45.606201,0.96,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,
304212442,00012,30421244200012,O,,,,5610CQ,2015-03-18T01:41:28,true,1,,,,RTE,NATIONALE 7 LES PINS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,67.03,NAP,N,4.858533,45.581437,0.58,street,Route Nationale 7 69360 Communay,69272_0107,G,ROUTE NATIONALE 7,
304404874,00014,30440487400014,O,,,,,,true,1,,,,,MONTEE DU TELEGRAPHE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.836169,45.611704,0.96,street,Montée du Télégraphe 69360 Communay,69272_0139,G,MONTEE DU TELEGRAPHE,
304482912,00041,30448291200041,O,,NN,,,,true,1,,15,,ALL,CHANTEMERLE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,4.833447,45.610332,0.86,housenumber,15 Allée de Chantemerle 69360 Communay,69272_0027_00015,G,15 ALLEE DE CHANTEMERLE,
304531569,00016,30453156900016,O,1975-01-01,NN,,,2007-07-25T05:43:36,true,3,,40,,RUE,DE LA GARDE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,4.832882,45.599259,0.96,housenumber,40 Rue de la Garde 69360 Communay,69272_0072_00040,G,40 RUE DE LA GARDE,
305383861,00021,30538386100021,O,1983-11-22,NN,,,,false,4,,,,IMP,DE LA FORGE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1E,NAF1993,N,4.83191,45.605708,0.83,street,Impasse de la Forge 69360 Communay,69272_0070,G,IMPASSE DE LA FORGE,
305383861,00039,30538386100039,O,2000-04-01,NN,,,2012-07-31T14:56:21,true,4,SCM LE VIEUX LAVOIR,1,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,4.833813,45.60713,0.96,housenumber,1 Rue Centrale 69360 Communay,69272_0025_00001,G,1 RUE CENTRALE,
306352832,00043,30635283200043,O,1995-02-06,NN,,,,true,1,,30,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,O,4.832401,45.606176,0.96,housenumber,30 Rue Centrale 69360 Communay,69272_0025_00030,G,30 RUE CENTRALE,
306916099,00295,30691609900295,O,2002-07-01,12,2019,,2021-10-27T08:16:07,false,3,RELAIS DE COMMUNAY SUD,,,,AUT A46-AIRE DE COMMUNAY SUD,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.8189045,45.5884972,0.7,poi.motorway_junction,Aire de Communay-Sud (Embranchement d'autoroute) Communay,https://osm.org/node/171485201,G,,
306916099,01269,30691609901269,O,2002-11-14,12,2019,,2021-10-27T08:16:07,false,4,RELAIS COMMUNAY NORD,,,,AUT A46-AIRE DE COMMUNAY NORD,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307616789,00011,30761678900011,O,,,,,,true,1,,,,CHE,DE MARS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.824787,45.603041,0.8,street,Chemin de Mars 69360 Communay,69272_0090,G,CHEMIN DE MARS,
307649640,00017,30764964000017,O,,NN,,,,true,1,,,,,Q SALAS NATIONALE 7,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
308190875,00044,30819087500044,O,1992-07-31,00,2019,,2021-10-27T08:16:23,true,6,LES PINS,64,,RTE,NATIONALE 7,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,O,4.857731,45.577021,0.86,housenumber,64 Route Nationale 7 69360 Communay,69272_0107_00064,G,64 ROUTE NATIONALE 7,
309145423,00013,30914542300013,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.833887,45.612621,0.96,street,Rue du Château d’Eau 69360 Communay,69272_0060,G,RUE DU CHATEAU D EAU,
309244200,00015,30924420000015,O,1969-01-01,NN,,,2008-11-07T00:23:59,true,4,,,,RTE,DE TERNAY,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.1Z,NAFRev1,O,4.829347,45.6045,0.83,street,Route de Ternay 69360 Communay,69272_0145,G,ROUTE DE TERNAY,
309283448,00012,30928344800012,O,1977-01-01,NN,,,,true,1,,,,LD,LES PINS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,4.858441,45.579923,0.95,street,Les Pins 69360 Communay,69272_hi2b22,G,LES PINS,
309911584,00014,30991158400014,O,1977-01-01,NN,,,2011-01-27T11:00:29,true,4,,,,RUE,DES ANCIENNES MINES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.833681,45.602648,0.96,street,Rue des Anciennes Mines 69360 Communay,69272_0010,G,RUE DES ANCIENNES MINES,
309986404,00015,30998640400015,O,,,,,,true,1,,,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,29.3C,NAF1993,N,4.83248,45.606201,0.96,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,
309987725,00012,30998772500012,O,,,,,,true,1,,,,RUE,DU MAZET,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,4.835896,45.609205,0.96,street,Rue du Mazet 69360 Communay,69272_0095,G,RUE DU MAZET,
310106273,00025,31010627300025,O,1900-01-01,NN,,,2009-07-28T11:18:36,false,4,,,,RUE,DES ANCIENNES MINES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.833681,45.602648,0.96,street,Rue des Anciennes Mines 69360 Communay,69272_0010,G,RUE DES ANCIENNES MINES,
310106273,00033,31010627300033,O,2009-02-04,,,,2021-07-06T08:43:04,true,2,,7,,RUE,DES ANCIENNES MINES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2021-06-27,F,,,,,71.12B,NAFRev2,N,4.834791,45.602889,0.96,housenumber,7 Rue des Anciennes Mines 69360 Communay,69272_0010_00007,G,7 RUE DES ANCIENNES MINES,
310306832,00034,31030683200034,O,2001-12-22,NN,,,,true,3,,7,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,91.3E,NAFRev1,O,4.833437,45.60665,0.96,housenumber,7 Rue Centrale 69360 Communay,69272_0025_00007,G,7 RUE CENTRALE,
310717186,00038,31071718600038,O,1991-04-01,NN,,,2007-10-02T15:30:00,false,3,,,,HAM,DE CHARVAS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,52.6E,NAFRev1,N,4.815562,45.592498,0.92,locality,ZAC Val de Charvas 69360 Communay,69272_A094,G,ZAC VAL DE CHARVAS,
310960349,00010,31096034900010,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,4.833887,45.612621,0.96,street,Rue du Château d’Eau 69360 Communay,69272_0060,G,RUE DU CHATEAU D EAU,
311320535,00025,31132053500025,O,,NN,,,,true,1,,,,RUE,CENTRALE HAMEAU LE BOURG,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,64.45,NAP,N,4.83248,45.606201,0.53,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,
311750962,00020,31175096200020,O,2011-09-29,,,,2019-05-12T03:32:59,true,2,,,,CHE,DU TRAM,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,38.32Z,NAFRev2,N,4.829541,45.593737,0.8,street,Chemin du Tram 69360 Communay,69272_0147,G,CHEMIN DU TRAM,
312049158,00057,31204915800057,O,2016-01-01,,,4932ZA,2019-10-15T11:33:25,false,2,,7,,CHE,DE RAVAREIL,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,49.32Z,NAFRev2,N,4.821318,45.607468,0.85,housenumber,7 Chemin de Ravareil 69360 Communay,69272_0123_00007,G,7 CHEMIN DE RAVAREIL,
312049158,00065,31204915800065,O,2019-10-14,,,4932ZA,2021-02-23T10:39:26,true,1,,5,,IMP,DU TALAMONT,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,49.32Z,NAFRev2,N,4.830734,45.596994,0.84,housenumber,5 Impasse du Talamont 69360 Communay,69272_0128_00005,G,5 IMPASSE DU TALAMONT,
312485436,00025,31248543600025,O,,NN,,,,true,1,,,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,4.83248,45.606201,0.96,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,
312668692,00139,31266869200139,O,1997-06-21,,,,2018-06-07T14:14:33,false,2,ZONE INDUSTRIELLE DU VAL DE CHARVAS,,,,,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,"ARA, SCOFEL",46.31Z,NAFRev2,N,,,0,,,,,,
313067134,00020,31306713400020,O,1993-05-24,NN,,,2009-03-16T03:36:10,false,4,,2,,,JARDINS DE LA CHANTURIERE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,68.20B,NAFRev2,N,4.839854,45.606855,0.92,housenumber,2 Les Jardins de la Chanturiere 69360 Communay,69272_xmi7gs_00002,G,2 LES JARDINS DE LA CHANTURIERE,
314055047,00018,31405504700018,O,1994-11-04,NN,,,2006-11-25T09:33:45,true,3,,,,RTE,DE MARENNE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,4.839354,45.605027,0.78,street,Route de Marennes 69360 Communay,69272_0080,G,ROUTE DE MARENNES,
315187575,00016,31518757500016,O,1979-01-01,NN,,,2008-01-05T19:20:13,true,3,,,,,CORNAVENT,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.843153,45.582333,0.46,street,Passage du Vent 69360 Communay,69272_0151,G,PASSAGE DU VENT,
315314088,00024,31531408800024,O,1983-12-31,NN,,3831ZA,2020-08-25T10:26:27,true,4,,,,,LE LOT,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,38.32Z,NAFRev2,O,4.834208,45.585745,0.52,street,Chemin du Lot et Boisse 69360 Communay,69272_0181,G,CHEMIN DU LOT ET BOISSE,
315369132,00032,31536913200032,O,2000-07-01,NN,,,,false,4,,19,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,52.1C,NAF1993,O,4.832526,45.606128,0.96,housenumber,19 Rue Centrale 69360 Communay,69272_0025_00019,G,19 RUE CENTRALE,
315619627,00021,31561962700021,O,,NN,,,,true,1,,,,RUE,DES ANCIENNES MINES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,4.833681,45.602648,0.96,street,Rue des Anciennes Mines 69360 Communay,69272_0010,G,RUE DES ANCIENNES MINES,
316031749,00021,31603174900021,O,2000-01-28,NN,,,2016-01-12T00:11:06,true,3,,,,,MAZET,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.835896,45.609205,0.93,street,Rue du Mazet 69360 Communay,69272_0095,G,RUE DU MAZET,
316688688,00019,31668868800019,O,,,,,,true,1,,,,,GRANDE RUE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.833165,45.607055,0.68,street,Rue du Grand Puits 69360 Communay,69272_0074,G,RUE DU GRAND PUITS,
316709807,00010,31670980700010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.833887,45.612621,0.96,street,Rue du Château d’Eau 69360 Communay,69272_0060,G,RUE DU CHATEAU D EAU,
316958941,00015,31695894100015,O,,,,,,true,1,,,,RUE,CENTRALE AU BOURG,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.83248,45.606201,0.63,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,
316988641,00015,31698864100015,O,,,,,,true,1,,,,HAM,DE CHARVAS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.815562,45.592498,0.92,locality,ZAC Val de Charvas 69360 Communay,69272_A094,G,ZAC VAL DE CHARVAS,
317119121,00018,31711912100018,O,1979-01-01,NN,,,,true,3,,,,RUE,DU 30 MAI 1944,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.837135,45.601999,0.96,street,Rue du 30 Mai 1944 69360 Communay,69272_0180,G,RUE DU 30 MAI 1944,
317216703,00015,31721670300015,O,1979-01-01,NN,,,2020-01-28T10:50:26,false,4,,,,RUE,DU MAZET,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20B,NAFRev2,N,4.835896,45.609205,0.96,street,Rue du Mazet 69360 Communay,69272_0095,G,RUE DU MAZET,
317216703,00023,31721670300023,O,2019-12-23,,,,2021-02-23T10:42:15,true,1,,10,,CHE,DU VIEUX CHENE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,68.20B,NAFRev2,N,4.837916,45.614764,0.86,housenumber,10 Chemin du Vieux Chêne 69360 Communay,69272_0155_00010,G,10 CHEMIN DU VIEUX CHENE,
317494474,00016,31749447400016,O,1979-01-01,,,,,true,3,,,,,,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
317652287,00036,31765228700036,O,1996-04-01,NN,,,,false,4,,1,,RUE,DU VERGER,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,73.2Z,NAF1993,N,4.828599,45.604196,0.96,housenumber,1 Rue du Verger 69360 Communay,69272_0153_00001,G,1 RUE DU VERGER,
317712685,00013,31771268500013,O,1968-01-01,NN,,,2008-11-07T00:33:21,true,4,,,,RUE,DES ANCIENNES MINES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,4.833681,45.602648,0.96,street,Rue des Anciennes Mines 69360 Communay,69272_0010,G,RUE DES ANCIENNES MINES,
317812857,00033,31781285700033,O,2005-01-01,,,,2009-03-09T15:54:44,true,3,,40,,,LES CHANTURIERES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,4.8374,45.606932,0.93,housenumber,40 Lotissement les Chanturieres 69360 Communay,69272_gf7wte_00040,G,40 LOTISSEMENT LES CHANTURIERES,
318031804,00079,31803180400079,O,2016-07-01,,,,2021-02-23T10:42:47,true,1,LES PINS,32,,,ROUTE NATIONALE 7,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,4.858533,45.581437,0.96,housenumber,32 Route Nationale 7 69360 Communay,69272_0107_00032,G,32 ROUTE NATIONALE 7,
318157203,00056,31815720300056,O,1988-01-01,NN,,,2006-10-27T00:58:27,false,3,,,,RUE,DES BONNIERES,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,4.834696,45.606361,0.96,street,Rue des Bonnières 69360 Communay,69272_0020,G,RUE DES BONNIERES,
318333119,00010,31833311900010,O,,,,,,true,1,,,,RUE,DU 30 MAI 1944,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2A,NAF1993,N,4.837135,45.601999,0.96,street,Rue du 30 Mai 1944 69360 Communay,69272_0180,G,RUE DU 30 MAI 1944,
318493434,00092,31849343400092,O,2011-06-07,,,,2014-07-08T00:22:13,false,3,,,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.22Z,NAFRev2,O,4.83248,45.606201,0.96,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,
318503604,00023,31850360400023,O,1987-11-25,,,,2008-11-07T00:34:12,false,4,,,,,MONTEE TELEGRAPHE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.836169,45.611704,0.9,street,Montée du Télégraphe 69360 Communay,69272_0139,G,MONTEE DU TELEGRAPHE,
318750312,00023,31875031200023,O,1986-01-01,NN,,,2008-01-04T21:02:54,true,3,,7,,ALL,DES MURIERS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.829891,45.603691,0.85,housenumber,7 Allée des Mûriers 69360 Communay,69272_0105_00007,G,7 ALLEE DES MURIERS,
319735148,00029,31973514800029,O,2002-04-02,NN,,,,true,3,,28,,RUE,DE LA GARDE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6H,NAF1993,N,4.832489,45.600917,0.96,housenumber,28 Rue de la Garde 69360 Communay,69272_0072_00028,G,28 RUE DE LA GARDE,
319867388,00013,31986738800013,O,,,,,,true,1,,,,RUE,DE LA PLAINE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,24.08,NAP,N,4.842218,45.605087,0.95,street,Rue de la Plaine 69360 Communay,69272_0111,G,RUE DE LA PLAINE,
320167109,00018,32016710900018,O,1980-09-29,,,,,true,3,,,,LD,LE CRAPON,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.831852,45.61245,0.75,street,Allée du Mas de Crapon 69360 Communay,69272_0093,G,ALLEE DU MAS DE CRAPON,
320282700,00030,32028270000030,O,2000-10-01,NN,,,2008-01-04T18:12:22,true,3,,,,IMP,SERGE GAINSBOURG,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.83099,45.61124,0.86,street,Impasse Serge Gainsbourg 69360 Communay,69272_0125,G,IMPASSE SERGE GAINSBOURG,
320521875,00015,32052187500015,O,1980-11-02,NN,,1013BZ,2015-03-17T00:15:35,true,3,,,,RUE,DU MAZET,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,4.835896,45.609205,0.96,street,Rue du Mazet 69360 Communay,69272_0095,G,RUE DU MAZET,
320542954,00013,32054295400013,O,1980-11-19,NN,,,,false,4,,,,RTE,DE LA PLAINE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,70.2C,NAF1993,N,4.842218,45.605087,0.79,street,Rue de la Plaine 69360 Communay,69272_0111,G,RUE DE LA PLAINE,
320940174,00073,32094017400073,O,2014-07-01,11,2019,,2021-10-27T08:22:01,false,2,PARC D ACTIVITE,,,,ZAC VAL DE CHARVAS,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,43.99C,NAFRev2,N,4.815562,45.592498,0.95,locality,ZAC Val de Charvas 69360 Communay,69272_A094,G,ZAC VAL DE CHARVAS,
320975444,00011,32097544400011,O,1980-12-09,NN,,,2008-01-04T18:20:34,true,3,,,,,MAIRIE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.832477,45.609612,0.66,street,Chemin de la Prairie 69360 Communay,69272_0119,G,CHEMIN DE LA PRAIRIE,
321826349,00011,32182634900011,O,,NN,,,,true,1,,,,RUE,CENTRALE,69360,COMMUNAY,,,69272,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.83248,45.606201,0.96,street,Rue Centrale 69360 Communay,69272_0025,G,RUE CENTRALE,