siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700182,00010,21170018200010,O,1983-03-01,03,2019,,2021-10-27T08:07:01,true,4,,,,RUE,DU MARAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.89599,46.055597,0.94,street,Rue du Marais 17290 Ardillières,17018_0048,G,RUE DU MARAIS,
211700182,00028,21170018200028,O,1983-12-21,02,2019,,2021-10-27T08:07:01,false,3,,1,,RUE,DU MARAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.895233,46.056803,0.94,housenumber,1 Rue du Marais 17290 Ardillières,17018_0048_00001,G,1 RUE DU MARAIS,
211700182,00036,21170018200036,O,2012-01-01,01,2019,,2021-10-27T08:07:01,false,2,MAIRIE,,,RUE,DU MARAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2020-12-31,F,"CENTRE DE LOISIRS 1, 2, 3 VACANCES",,,,88.91A,NAFRev2,O,-0.89599,46.055597,0.94,street,Rue du Marais 17290 Ardillières,17018_0048,G,RUE DU MARAIS,
251702643,00015,25170264300015,O,1990-10-10,NN,,,2006-10-26T23:43:21,false,5,MAIRIE,1,,RUE,DES RAMPOTS,17290,ARDILLIERES,,BP 10009,17018,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,75.1C,NAFRev1,O,-0.890114,46.05752,0.63,housenumber,1 Rue de la Rampe 17290 Ardillières,17018_0060_00001,G,1 RUE DE LA RAMPE,
261701056,00010,26170105600010,O,1984-03-20,NN,,,2016-07-23T12:16:53,true,4,MAIRIE,,,RUE,DU MARAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.89599,46.055597,0.94,street,Rue du Marais 17290 Ardillières,17018_0048,G,RUE DU MARAIS,
261711170,00017,26171117000017,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,RUE,DU MARAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.89599,46.055597,0.94,street,Rue du Marais 17290 Ardillières,17018_0048,G,RUE DU MARAIS,
291700128,00015,29170012800015,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.892468,46.056397,0.66,street,Rue de la Métairie 17290 Ardillières,17018_0047,G,RUE DE LA METAIRIE,
300155371,00044,30015537100044,O,1993-11-02,NN,,,,false,4,,,,LD,VILLENEUVE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1998-03-01,F,TRANS-OVA ROCHEFORT,,,,63.4C,NAF1993,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
304060718,00026,30406071800026,O,1990-08-31,NN,,,2006-11-25T09:16:54,true,3,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
309568327,00022,30956832700022,O,,NN,,,,true,1,,,,CHE,DES CARRIERES,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.02,NAP,N,-0.897613,46.059705,0.57,street,Chemin des Champs 17290 Ardillières,17018_0009,G,CHEMIN DES CHAMPS,
309923746,00015,30992374600015,O,,NN,,,,true,1,,,,,VILLENEUVE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
310151667,00014,31015166700014,O,,NN,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,55.60,NAP,N,,,0,,,,,,
312713365,00012,31271336500012,O,,NN,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
312748106,00027,31274810600027,O,,NN,,,,true,1,,,,LD,LE BAS MOULIN,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,00.10,NAP,N,-0.890265,46.059796,0.48,street,Rue du Moulin 17290 Ardillières,17018_0049,G,RUE DU MOULIN,
312763907,00028,31276390700028,O,,,,,,true,1,,,,LD,LE BAS MOULIN,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.890265,46.059796,0.48,street,Rue du Moulin 17290 Ardillières,17018_0049,G,RUE DU MOULIN,
314980293,00026,31498029300026,O,,,,,,true,1,,,,RUE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.893667,46.061584,0.95,street,Rue du Thou 17290 Ardillières,17018_0075,G,RUE DU THOU,
315051896,00092,31505189600092,O,2011-06-23,,,,2021-02-23T10:41:00,true,1,,,,LD,L'ORMEAU DU COU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,90.03A,NAFRev2,N,-0.886992,46.046796,0.94,locality,L’Ormeau du Cou 17290 Ardillières,17018_B032,G,L ORMEAU DU COU,
317196855,00017,31719685500017,O,,,,,,true,1,,,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.890466,46.058245,0.95,street,Grande Rue 17290 Ardillières,17018_0032,G,GRANDE RUE,
317342905,00013,31734290500013,O,,NN,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
322528084,00021,32252808400021,O,1900-01-01,NN,,,2012-12-17T08:46:46,false,4,,,,RUE,DE L'EGLISE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.70,NAP,N,-0.891615,46.058117,0.95,street,Rue de l’Eglise 17290 Ardillières,17018_0025,G,RUE DE L EGLISE,
324104298,00017,32410429800017,O,1982-03-01,NN,,,2008-01-04T18:53:26,true,3,,,,,ECOLE PUBLIQUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
325261238,00027,32526123800027,O,1991-09-01,NN,,,2016-03-04T05:09:53,true,4,,,,,GRANDE CABANE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,-0.890521,46.017712,0.59,locality,Cabane de Vandre 17290 Ardillières,17018_B015,G,CABANE DE VANDRE,
327191557,00013,32719155700013,O,,,,,,true,1,,,,RUE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.893667,46.061584,0.95,street,Rue du Thou 17290 Ardillières,17018_0075,G,RUE DU THOU,
328194402,00017,32819440200017,O,1983-09-26,,,,,true,4,,,,,VILLENEUVE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
330483488,00020,33048348800020,O,1989-07-01,NN,,,2013-06-02T04:20:04,true,4,,,,RUE,DU MARAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.13Z,NAFRev2,N,-0.89599,46.055597,0.94,street,Rue du Marais 17290 Ardillières,17018_0048,G,RUE DU MARAIS,
334418464,00015,33441846400015,O,,NN,,,,true,1,,,,,VILLENEUVE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
334786092,00034,33478609200034,O,,,,,,true,1,,,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,15.8C,NAF1993,N,-0.890466,46.058245,0.95,street,Grande Rue 17290 Ardillières,17018_0032,G,GRANDE RUE,
338909468,00013,33890946800013,O,1986-10-01,NN,,,2012-05-05T02:35:09,true,5,,,,,LE BOIS DES MOTTES,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,49.41A,NAFRev2,O,-0.885309,46.050207,0.8,locality,Bois des Mottes 17290 Ardillières,17018_B010,G,BOIS DES MOTTES,
338909468,00021,33890946800021,O,1987-12-31,NN,,,2010-08-10T19:55:20,false,4,,,,,BOIS DES MOTTES,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,01.11Z,NAFRev2,N,-0.885309,46.050207,0.94,locality,Bois des Mottes 17290 Ardillières,17018_B010,G,BOIS DES MOTTES,
339963415,00023,33996341500023,O,1998-05-01,NN,,4399CZ,2018-09-29T12:32:20,true,4,,7,,RUE,DU GRAND PRE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,-0.890247,46.057203,0.95,housenumber,7 Rue du Grand Pre 17290 Ardillières,17018_0030_00007,G,7 RUE DU GRAND PRE,
343502282,00019,34350228200019,O,1988-01-02,NN,,,,false,3,,,,,TOUCHERIT,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,70.2C,NAF1993,N,-0.880287,46.066277,0.92,street,Route de Toucherit 17290 Ardillières,17018_0080,G,ROUTE DE TOUCHERIT,
348746694,00028,34874669400028,O,2018-11-30,,,,2021-02-23T11:01:42,true,1,,5,,ALL,DES TILLEULS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.11Z,NAFRev2,N,-0.864996,46.059139,0.85,housenumber,5 Allee des Tilleuls 17290 Ardillières,17018_0077_00005,G,5 ALLEE DES TILLEULS,
356000547,01954,35600054701954,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU JUMELE ARDILLIERES,,,,64.1A,NAFRev1,O,-0.89588,46.062228,0.44,street,Chemin du Bouchenet 17290 Ardillières,17018_0008,G,CHEMIN DU BOUCHENET,
379063258,00014,37906325800014,O,1990-08-01,NN,,,2006-12-01T00:20:25,true,3,,40,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,-0.89073,46.058372,0.95,housenumber,40 Grande Rue 17290 Ardillières,17018_0032_00040,G,40 GRANDE RUE,
379797780,00010,37979778000010,O,,NN,,,2006-11-25T11:27:54,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,67.08,NAP,N,,,0,,,,,,
380863530,00016,38086353000016,O,,NN,,,,true,1,,,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,-0.890466,46.058245,0.95,street,Grande Rue 17290 Ardillières,17018_0032,G,GRANDE RUE,
382390763,00029,38239076300029,O,2002-08-01,NN,,,2021-02-23T11:10:44,true,3,,21,,RUE,DE LA METAIRIE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.889728,46.055358,0.95,housenumber,21 Rue de la Métairie 17290 Ardillières,17018_0047_00021,G,21 RUE DE LA METAIRIE,
382423184,00037,38242318400037,O,1996-09-01,NN,,,,true,1,,5,,RTE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,-0.892147,46.059406,0.76,housenumber,5 Rue du Thou 17290 Ardillières,17018_0075_00005,G,5 RUE DU THOU,
382631562,00016,38263156200016,O,,NN,,,,true,1,,,,,TROMPETTE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.871754,46.062505,0.92,street,Lieu Dit Trompette 17290 Ardillières,17018_3hm5u2,G,LIEU DIT TROMPETTE,
387631948,00057,38763194800057,O,2014-10-22,02,2019,,2021-10-27T08:14:39,true,2,,4,,RUE,DE MARTRAY,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,MEDIA TECHNOLOGIE,85.52Z,NAFRev2,O,-0.895502,46.057267,0.94,housenumber,4 Rue de Martray 17290 Ardillières,17018_0045_00004,G,4 RUE DE MARTRAY,
387837511,00022,38783751100022,O,2007-01-01,,,,2021-02-23T11:13:51,true,2,,41,,RUE,DU RIGANEAU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.895307,46.060143,0.95,housenumber,41 Rue du Riganeau 17290 Ardillières,17018_0062_00041,G,41 RUE DU RIGANEAU,
388039075,00022,38803907500022,O,1995-01-27,,,,2021-02-23T11:14:02,true,2,,,,RTE,DE MURON,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.888582,46.059248,0.38,street,Route de Landrais 17290 Ardillières,17018_0040,G,ROUTE DE LANDRAIS,
390616480,00021,39061648000021,O,1999-10-01,,,,2008-01-04T23:42:24,true,2,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392458204,00014,39245820400014,O,1993-08-20,NN,,,2006-11-25T12:13:18,true,3,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
392476073,00011,39247607300011,O,1993-09-01,NN,,,2007-05-19T11:34:41,true,4,,,,,ECOLE PUBLIQUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,91.3E,NAFRev1,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
392873089,00016,39287308900016,O,1900-01-01,NN,,,2011-04-28T00:57:27,false,3,,30,,RTE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.1C,NAF1993,N,-0.89322,46.060749,0.77,housenumber,30 Rue du Thou 17290 Ardillières,17018_0075_00030,G,30 RUE DU THOU,
392873089,00024,39287308900024,O,2008-10-16,NN,,,2012-05-05T04:42:25,true,3,,40,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2010-10-19,F,SOLEIL ROUGE,,,,56.30Z,NAFRev2,O,-0.89073,46.058372,0.95,housenumber,40 Grande Rue 17290 Ardillières,17018_0032_00040,G,40 GRANDE RUE,
393836549,00013,39383654900013,O,1993-12-15,NN,,,2008-01-05T00:20:44,true,3,,,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.890466,46.058245,0.95,street,Grande Rue 17290 Ardillières,17018_0032,G,GRANDE RUE,
394662472,00015,39466247200015,O,1994-04-01,NN,,,2008-11-08T01:00:27,false,4,,22,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,-0.892382,46.058559,0.95,housenumber,22 Grande Rue 17290 Ardillières,17018_0032_00022,G,22 GRANDE RUE,
397580622,00017,39758062200017,O,,NN,,,,true,1,,17,,RUE,RIGANEAU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6D,NAF1993,N,-0.894044,46.058826,0.89,housenumber,17 Rue du Riganeau 17290 Ardillières,17018_0062_00017,G,17 RUE DU RIGANEAU,
400853370,00056,40085337000056,O,2006-07-14,,,,2012-12-26T08:57:00,false,3,,1,,RUE,DE LA METAIRIE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,43.32A,NAFRev2,N,-0.894304,46.057024,0.95,housenumber,1 Rue de la Métairie 17290 Ardillières,17018_0047_00001,G,1 RUE DE LA METAIRIE,
401156823,00049,40115682300049,O,2010-02-26,,,,2014-11-14T13:12:40,false,2,,1,,RTE,DE TOUCHERIT,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,-0.880765,46.066562,0.85,housenumber,1 Route de Toucherit 17290 Ardillières,17018_0080_00001,G,1 ROUTE DE TOUCHERIT,
402818686,00014,40281868600014,O,1995-11-01,NN,,,2008-11-08T01:14:17,false,3,,30,,RTE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.4Z,NAF1993,O,-0.89322,46.060749,0.77,housenumber,30 Rue du Thou 17290 Ardillières,17018_0075_00030,G,30 RUE DU THOU,
403683998,00013,40368399800013,O,1995-01-01,NN,,,2021-05-26T07:35:02,true,4,,11,,RUE,DE L EGLISE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,02.10Z,NAFRev2,N,-0.891111,46.05723,0.95,housenumber,11 Rue de l’Eglise 17290 Ardillières,17018_0025_00011,G,11 RUE DE L EGLISE,
408020485,00012,40802048500012,O,1996-06-01,NN,,,,false,4,,,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,60.2L,NAF1993,O,-0.890466,46.058245,0.95,street,Grande Rue 17290 Ardillières,17018_0032,G,GRANDE RUE,
408020485,00020,40802048500020,O,1999-09-06,NN,,,,true,4,,6,,RUE,RIGANNEAU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,60.2L,NAFRev1,O,-0.894236,46.058883,0.77,housenumber,6 Rue du Riganeau 17290 Ardillières,17018_0062_00006,G,6 RUE DU RIGANEAU,
408150480,00023,40815048000023,O,1997-07-01,NN,,,2006-11-25T15:15:32,false,4,,30,,RUE,RIGANEAU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2L,NAFRev1,N,-0.895423,46.060353,0.89,housenumber,30 Rue du Riganeau 17290 Ardillières,17018_0062_00030,G,30 RUE DU RIGANEAU,
409134244,00014,40913424400014,O,1996-10-04,00,2019,,2021-10-27T08:32:46,true,6,,21,,RUE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,73.11Z,NAFRev2,N,-0.892854,46.060398,0.95,housenumber,21 Rue du Thou 17290 Ardillières,17018_0075_00021,G,21 RUE DU THOU,
409607843,00011,40960784300011,O,1996-12-01,NN,,,2008-11-08T01:21:59,false,4,,1,B,RUE,DE L'ETANG,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1998-12-31,F,AUNIS FROID,,,,29.2F,NAF1993,O,-0.8681,46.066543,0.8,housenumber,1b Route de l’Etang 17290 Ardillières,17018_0026_00001_b,G,1B ROUTE DE L ETANG,
409893757,00016,40989375700016,O,1974-01-01,,,,,true,1,,3,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.893085,46.057796,0.95,housenumber,3 Grande Rue 17290 Ardillières,17018_0032_00003,G,3 GRANDE RUE,
410216709,00015,41021670900015,O,1996-12-04,NN,,,,true,1,,46,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.890095,46.058069,0.95,housenumber,46 Grande Rue 17290 Ardillières,17018_0032_00046,G,46 GRANDE RUE,
410522510,00016,41052251000016,O,1996-12-27,NN,,,2008-01-05T20:26:04,true,3,,,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.890466,46.058245,0.95,street,Grande Rue 17290 Ardillières,17018_0032,G,GRANDE RUE,
410736730,00038,41073673000038,O,2009-06-01,,,,2021-02-23T11:32:57,false,1,,4,,RTE,DE LANDRAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.03A,NAFRev2,N,-0.888991,46.058724,0.85,housenumber,4 Route de Landrais 17290 Ardillières,17018_0040_00004,G,4 ROUTE DE LANDRAIS,
412590689,00011,41259068900011,O,1987-12-31,NN,,,2008-03-20T07:23:34,true,4,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412992562,00014,41299256200014,O,1997-07-19,NN,,,2014-04-07T08:56:23,false,3,,28,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,-0.891362,46.058713,0.95,housenumber,28 Grande Rue 17290 Ardillières,17018_0032_00028,G,28 GRANDE RUE,
413820945,00017,41382094500017,O,1997-01-01,NN,,1012ZZ,2020-10-27T15:43:39,true,5,VILLENEUVE,7,,ALL,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3E,NAFRev1,N,-0.864505,46.059729,0.76,housenumber,7 Allee des Tilleuls 17290 Ardillières,17018_0077_00007,G,7 ALLEE DES TILLEULS,
416071215,00014,41607121500014,O,,NN,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,62.11,NAP,N,,,0,,,,,,
416270791,00013,41627079100013,O,,,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
416670511,00011,41667051100011,O,,NN,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
416671162,00012,41667116200012,O,,,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
416770345,00013,41677034500013,O,,,,,,true,1,,,,RUE,THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,-0.893667,46.061584,0.84,street,Rue du Thou 17290 Ardillières,17018_0075,G,RUE DU THOU,
417270766,00013,41727076600013,O,,,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
417270774,00017,41727077400017,O,1972-01-01,NN,,,2012-07-28T14:25:57,true,4,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
417271392,00017,41727139200017,O,1972-01-01,NN,,,2006-11-25T15:51:58,true,3,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
417380086,00013,41738008600013,O,1973-01-01,NN,,,,true,4,,,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,60.2L,NAF1993,O,-0.890466,46.058245,0.95,street,Grande Rue 17290 Ardillières,17018_0032,G,GRANDE RUE,
419690615,00010,41969061500010,O,1998-06-13,NN,,,2008-01-04T23:40:49,true,3,,20,,RUE,LE THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.892471,46.059778,0.71,housenumber,20 Rue du Thou 17290 Ardillières,17018_0075_00020,G,20 RUE DU THOU,
420735698,00011,42073569800011,O,1998-10-01,NN,,,,true,4,,46,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-0.890095,46.058069,0.95,housenumber,46 Grande Rue 17290 Ardillières,17018_0032_00046,G,46 GRANDE RUE,
423147388,00015,42314738800015,O,1999-05-01,NN,,,2019-08-03T03:49:54,false,4,VILLENEUVE,7,,ALL,DES TILLEULS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,-0.864505,46.059729,0.85,housenumber,7 Allee des Tilleuls 17290 Ardillières,17018_0077_00007,G,7 ALLEE DES TILLEULS,
424790947,00016,42479094700016,O,1999-10-28,NN,,4399CZ,2020-01-10T03:48:00,true,10,,12,,RUE,CHARLES GOUMARD,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2020-01-13,A,ENT MENARD SEBASTIEN,,,ENT MENARD SEBASTIEN,43.99C,NAFRev2,N,-0.886635,46.061933,0.95,housenumber,12 Rue Charles Goumard 17290 Ardillières,17018_0012_00012,G,12 RUE CHARLES GOUMARD,
425112117,00014,42511211700014,O,1999-07-20,NN,,,2009-06-27T09:28:30,false,5,MAIRIE D'ARDILLIERES,,,RUE,DU MARAIS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-0.89599,46.055597,0.94,street,Rue du Marais 17290 Ardillières,17018_0048,G,RUE DU MARAIS,
429413412,00017,42941341200017,O,1999-03-26,NN,,,,true,1,,,,,,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430001362,00010,43000136200010,O,2000-04-05,NN,,,2008-12-06T05:19:49,true,4,,15,,RUE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.892563,46.060021,0.95,housenumber,15 Rue du Thou 17290 Ardillières,17018_0075_00015,G,15 RUE DU THOU,
430096958,00011,43009695800011,O,2000-04-01,,,,,true,1,,5,,RUE,DE L'EGLISE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6E,NAF1993,N,-0.891688,46.057828,0.95,housenumber,5 Rue de l’Eglise 17290 Ardillières,17018_0025_00005,G,5 RUE DE L EGLISE,
430992925,00015,43099292500015,O,1998-01-01,NN,,,2008-01-05T01:57:59,true,3,,3,B,RUE,DU THOU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.891668,46.059079,0.83,housenumber,3bis Rue du Thou 17290 Ardillières,17018_0075_00003_bis,G,3BIS RUE DU THOU,
431591254,00047,43159125400047,O,2021-02-03,,,,2022-02-16T09:35:48,false,2,,22,,RUE,DU RIGANEAU,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.19B,NAFRev2,N,-0.895078,46.059655,0.95,housenumber,22 Rue du Riganeau 17290 Ardillières,17018_0062_00022,G,22 RUE DU RIGANEAU,
432364941,00026,43236494100026,O,2001-01-02,03,2019,,2021-10-27T08:11:44,true,4,VILLENEUVE,2,,RUE,DES CHAMPS FRANCS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,52.29B,NAFRev2,O,-0.86517,46.060214,0.94,housenumber,2 Rue des Champs Francs 17290 Ardillières,17018_0010_00002,G,2 RUE DES CHAMPS FRANCS,
433960945,00023,43396094500023,O,2002-04-02,NN,,,2021-02-23T13:15:39,false,4,,2,,IMP,DE LA POSTE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,81.30Z,NAFRev2,N,-0.890981,46.057997,0.84,housenumber,2 Impasse de la Poste 17290 Ardillières,17018_0055_00002,G,2 IMPASSE DE LA POSTE,
434289146,00012,43428914600012,O,2001-01-15,NN,,,2014-07-08T02:12:54,true,5,BOUSSAY,2,,RTE,DES LILAS,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,43.12A,NAFRev2,N,-0.872638,46.054921,0.83,housenumber,2 Route des Lilas 17290 Ardillières,17018_0042_00002,G,2 ROUTE DES LILAS,
434440756,00022,43444075600022,O,2014-10-24,,,,2021-02-23T13:16:20,true,1,,4,,RUE,DE MARTRAY,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,68.20B,NAFRev2,N,-0.895502,46.057267,0.94,housenumber,4 Rue de Martray 17290 Ardillières,17018_0045_00004,G,4 RUE DE MARTRAY,
434728507,00014,43472850700014,O,1966-08-18,NN,,,,false,4,,50,,,GRANDE RUE,17290,ARDILLIERES,,,17018,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,71.3A,NAF1993,N,-0.888378,46.057986,0.95,housenumber,50 Grande Rue 17290 Ardillières,17018_0032_00050,G,50 GRANDE RUE,