id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588142,2019-01-09,000001,Vente,843910,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0629,,,,,,,,,,,,,0,,,,,T,terres,,,9057,,
2019-588142,2019-01-09,000001,Vente,843910,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0630,,,,,,,,,,,,,0,,,,,T,terres,,,314,,
2019-588142,2019-01-09,000001,Vente,843910,4,B,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1067,0,T,terres,,,2922,5.227606,45.725994
2019-588142,2019-01-09,000001,Vente,843910,4,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0632,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1409,0,T,terres,,,4996,,
2019-588142,2019-01-09,000001,Vente,843910,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0633,,,,,,,,,,,,,0,,,,,T,terres,,,14656,,
2019-588145,2019-01-09,000001,Vente terrain à bâtir,120348,7,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,545,0,AB,terrains a bâtir,,,3343,5.228825,45.725485
2019-588178,2019-01-10,000001,Vente,320000,1,,IMP DES CISTUDES,0032,38460,38554,Villemoirieu,38,,,38554000AO0251,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,932,5.217837,45.723051
2019-588300,2019-01-25,000001,Vente,440900,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0172,,,,,,,,,,,,,0,,,,,L,landes,,,236,5.224803,45.721948
2019-588300,2019-01-25,000001,Vente,440900,9,,IMP DU PIVERT,0106,38460,38554,Villemoirieu,38,,,38554000AN0282,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,897,5.223892,45.722207
2019-588300,2019-01-25,000001,Vente,440900,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0285,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.22414,45.722217
2019-588300,2019-01-25,000001,Vente,440900,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0286,,,,,,,,,,,,,0,,,,,P,prés,,,136,5.224253,45.722214
2019-588300,2019-01-25,000001,Vente,440900,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0288,,,,,,,,,,,,,0,,,,,P,prés,,,61,5.224454,45.722123
2019-588300,2019-01-25,000001,Vente,440900,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,538,5.223377,45.722297
2019-588300,2019-01-25,000001,Vente,440900,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0328,,,,,,,,,,,,,0,,,,,L,landes,,,26,5.224147,45.722286
2019-588329,2019-01-28,000001,Vente,150000,,,JARNAY OUEST,B023,38460,38554,Villemoirieu,38,,,38554000AK0174,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.26128,45.705874
2019-588329,2019-01-28,000001,Vente,150000,,,JARNAY OUEST,B023,38460,38554,Villemoirieu,38,,,38554000AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,388,5.26128,45.705874
2019-588329,2019-01-28,000001,Vente,150000,,,JARNAY OUEST,B023,38460,38554,Villemoirieu,38,,,38554000AK0290,,,,,,,,,,,,,0,,,,,P,prés,,,1969,5.260434,45.705251
2019-588329,2019-01-28,000001,Vente,150000,3,,IMP DES PRES,0115,38460,38554,Villemoirieu,38,,,38554000AK0291,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1200,5.26107,45.705545
2019-588351,2019-02-04,000001,Vente,155000,7,,RUE DES LAVANDIERES,0065,38460,38554,Villemoirieu,38,,,38554000AK0007,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,5.240105,45.709939
2019-588351,2019-02-04,000001,Vente,155000,,,MALLIN,B026,38460,38554,Villemoirieu,38,,,38554000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,355,5.239795,45.709827
2019-588351,2019-02-04,000001,Vente,155000,,,MALLIN,B026,38460,38554,Villemoirieu,38,,,38554000AK0026,,,,,,,,,,,,,0,,,,,T,terres,,,612,5.239823,45.709582
2019-588351,2019-02-04,000001,Vente,155000,,,MALLIN,B026,38460,38554,Villemoirieu,38,,,38554000AK0027,,,,,,,,,,,,,0,,,,,P,prés,,,1014,5.239864,45.709182
2019-588351,2019-02-04,000001,Vente,155000,,,MALLIN,B026,38460,38554,Villemoirieu,38,,,38554000AK0031,,,,,,,,,,,,,0,,,,,L,landes,,,1094,5.239441,45.709277
2019-588354,2019-01-30,000001,Vente,448940,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0221,,,,,,,,,,,,,0,,,,,P,prés,,,605,5.225553,45.721139
2019-588354,2019-01-30,000001,Vente,448940,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0222,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.224955,45.721419
2019-588354,2019-01-30,000001,Vente,448940,3,,IMP DES JARDINS,0056,38460,38554,Villemoirieu,38,,,38554000AN0238,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,752,5.223722,45.721935
2019-588354,2019-01-30,000001,Vente,448940,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0240,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.224611,45.721476
2019-588354,2019-01-30,000001,Vente,448940,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,5.223514,45.721821
2019-588354,2019-01-30,000001,Vente,448940,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0253,,,,,,,,,,,,,0,,,,,L,landes,,,1013,5.22392,45.721545
2019-588354,2019-01-30,000001,Vente,448940,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0254,,,,,,,,,,,,,0,,,,,L,landes,,,264,5.223973,45.721237
2019-588354,2019-01-30,000001,Vente,448940,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0255,,,,,,,,,,,,,0,,,,,L,landes,,,150,5.223082,45.72193
2019-588481,2019-02-01,000001,Vente,150000,1,,RUE DE LA MAISON FORTE,0070,38460,38554,Villemoirieu,38,,,38554000AO0237,,,20,,21,,37,56.16,,,,,3,2,Appartement,65,3,,,,,,5.218519,45.722352
2019-588613,2019-02-12,000001,Vente,234500,40,,RUE DE RELUISANT,0120,38460,38554,Villemoirieu,38,,,38554000AD0326,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,725,5.242977,45.717603
2019-588618,2019-02-08,000001,Vente,65000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0071,,,,,,,,,,,,,0,,,,,J,jardins,,,78,5.224952,45.719986
2019-588618,2019-02-08,000001,Vente,65000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0074,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.224681,45.720056
2019-588618,2019-02-08,000001,Vente,65000,21,,RUE DES PALIS,0100,38460,38554,Villemoirieu,38,,,38554000AN0076,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,78,5.224636,45.720033
2019-588646,2019-02-14,000001,Vente,1200,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2162,5.248155,45.71747
2019-588656,2019-02-19,000002,Vente,180000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0381,,,,,,,,,,,,,0,,,,,T,terres,,,1345,5.226272,45.720391
2019-588656,2019-02-19,000002,Vente,180000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0382,,,,,,,,,,,,,0,,,,,T,terres,,,1345,5.226513,45.720565
2019-588701,2019-02-25,000001,Vente,175000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0333,,,,,,,,,,,,,0,,,,,J,jardins,,,428,5.225147,45.719982
2019-588701,2019-02-25,000001,Vente,175000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0372,,,,,,,,,,,,,0,,,,,T,terres,,,1224,5.225421,45.719778
2019-588705,2019-02-25,000001,Vente,240000,,,MONTIRACLE,B030,38460,38554,Villemoirieu,38,,,38554000AD0661,,,,,,,,,,,,,0,,,,,P,prés,,,89,5.229394,45.720103
2019-588705,2019-02-25,000001,Vente,240000,5254,,CD CD 75,0041,38460,38554,Villemoirieu,38,,,38554000AD0662,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1053,5.229023,45.720056
2019-588705,2019-02-25,000001,Vente,240000,5254,,CD CD 75,0041,38460,38554,Villemoirieu,38,,,38554000AD0662,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,5.229023,45.720056
2019-588705,2019-02-25,000001,Vente,240000,,,MONTIRACLE,B030,38460,38554,Villemoirieu,38,,,38554000AD0665,,,,,,,,,,,,,0,,,,,L,landes,,,149,5.22888,45.720236
2019-588780,2019-03-01,000001,Vente,211600,9001,,RUE DU PLANCHET,0109,38460,38554,Villemoirieu,38,,,38554000AC0547,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,394,5.226308,45.722545
2019-588780,2019-03-01,000001,Vente,211600,,,BEPTENOUD NORD,B004,38460,38554,Villemoirieu,38,,,38554000AC0600,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.226067,45.722584
2019-588780,2019-03-01,000001,Vente,211600,,,BEPTENOUD NORD,B004,38460,38554,Villemoirieu,38,,,38554000AC0601,,,,,,,,,,,,,0,,,,,T,terres,,,293,5.226135,45.722498
2019-588847,2019-01-09,000002,Vente terrain à bâtir,88140,4,B,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1067,0,T,terres,,,2922,5.227606,45.725994
2019-588847,2019-01-09,000002,Vente terrain à bâtir,88140,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0662,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.227979,45.725981
2019-588892,2019-03-20,000001,Vente,176650,16,,RUE DE MOIRIEU,0078,38460,38554,Villemoirieu,38,,,38554000AE0259,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,56,5.259304,45.707854
2019-588892,2019-03-20,000001,Vente,176650,,,MOIRIEU,B029,38460,38554,Villemoirieu,38,,,38554000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.259291,45.7079
2019-588947,2019-03-11,000001,Vente,339550,12,,RUE DE LA MAISON FORTE,0070,38460,38554,Villemoirieu,38,,,38554000AN0357,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,680,5.22097,45.720253
2019-588947,2019-03-11,000001,Vente,339550,12,,RUE DE LA MAISON FORTE,0070,38460,38554,Villemoirieu,38,,,38554000AN0357,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,5.22097,45.720253
2019-589032,2019-03-27,000001,Vente,252000,4,,IMP DES ECUREUILS,0043,38460,38554,Villemoirieu,38,,,38554000AE0437,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1000,5.243562,45.710187
2019-589032,2019-03-27,000001,Vente,252000,4,,IMP DES ECUREUILS,0043,38460,38554,Villemoirieu,38,,,38554000AE0437,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,994,5.243562,45.710187
2019-589032,2019-03-27,000001,Vente,252000,,,MALLIN NORD,B027,38460,38554,Villemoirieu,38,,,38554000AE0440,,,,,,,,,,,,,0,,,,,S,sols,,,727,5.24327,45.710115
2019-589032,2019-03-27,000001,Vente,252000,,,MALLIN NORD,B027,38460,38554,Villemoirieu,38,,,38554000AE0441,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.242892,45.709666
2019-589038,2019-04-03,000001,Vente,187000,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.246485,45.717635
2019-589038,2019-04-03,000001,Vente,187000,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0588,,,,,,,,,,,,,0,,,,,L,landes,,,29,5.246483,45.717602
2019-589038,2019-04-03,000001,Vente,187000,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0623,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.247001,45.717367
2019-589038,2019-04-03,000001,Vente,187000,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0624,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.246686,45.717497
2019-589038,2019-04-03,000001,Vente,187000,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,5.247576,45.717318
2019-589079,2019-03-19,000001,Vente,245000,2,,RUE DES PALIS,0100,38460,38554,Villemoirieu,38,,,38554000AC0611,,,2,411.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,410,0,,,,,,5.228835,45.723227
2019-589159,2019-03-29,000001,Vente,150000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0171,,,,,,,,,,,,,0,,,,,S,sols,,,1187,5.225727,45.721529
2019-589159,2019-03-29,000001,Vente,150000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.226387,45.721492
2019-589159,2019-03-29,000001,Vente,150000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,5.224936,45.721659
2019-589159,2019-03-29,000001,Vente,150000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0375,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.225039,45.721786
2019-589235,2019-03-28,000001,Vente,103034.17,4,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0632,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1409,0,T,terres,,,4996,,
2019-589449,2019-05-07,000001,Vente,220000,,,MERLE,B028,38460,38554,Villemoirieu,38,,,38554000AH0141,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.264729,45.71462
2019-589449,2019-05-07,000001,Vente,220000,,,MERLE,B028,38460,38554,Villemoirieu,38,,,38554000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,401,5.265177,45.714578
2019-589449,2019-05-07,000001,Vente,220000,5107,,MERLE,B028,38460,38554,Villemoirieu,38,,,38554000AH0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,S,sols,,,882,5.264937,45.714704
2019-589449,2019-05-07,000001,Vente,220000,5107,,MERLE,B028,38460,38554,Villemoirieu,38,,,38554000AH0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,678,0,S,sols,,,882,5.264937,45.714704
2019-589852,2019-06-12,000001,Vente,139000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,5.22075,45.720054
2019-589871,2019-05-29,000001,Vente,20000,,,MOIRIEU,B029,38460,38554,Villemoirieu,38,,,38554000AE0571,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.259016,45.708012
2019-589947,2019-06-20,000001,Vente,316000,6,,IMP DES CISTUDES,0032,38460,38554,Villemoirieu,38,,,38554000AO0249,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,883,5.218785,45.722953
2019-589968,2019-06-14,000002,Vente,14544,,,BEPTENOUD OUEST,B005,38460,38554,Villemoirieu,38,,,38554000AO0338,,,,,,,,,,,,,0,,,,,T,terres,,,606,5.223979,45.723464
2019-590291,2019-07-01,000001,Vente,135000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0382,,,,,,,,,,,,,0,,,,,T,terres,,,1345,5.226513,45.720565
2019-590362,2019-06-27,000001,Vente,180000,1,,RUE DE LA MAISON FORTE,0070,38460,38554,Villemoirieu,38,,,38554000AO0237,,,13,,36,,8,,,,,,3,2,Appartement,87,4,,,,,,5.218519,45.722352
2019-590532,2019-07-15,000001,Vente,297000,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0240,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.220629,45.723979
2019-590532,2019-07-15,000001,Vente,297000,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0241,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.220406,45.723761
2019-590532,2019-07-15,000001,Vente,297000,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0243,,,,,,,,,,,,,0,,,,,P,prés,,,73,5.220422,45.724249
2019-590532,2019-07-15,000001,Vente,297000,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0244,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.220258,45.724039
2019-590532,2019-07-15,000001,Vente,297000,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.22062,45.724022
2019-590532,2019-07-15,000001,Vente,297000,3,,IMP DES LIBELLULES,0067,38460,38554,Villemoirieu,38,,,38554000AC0255,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1133,5.220473,45.724119
2019-590626,2019-07-26,000001,Vente,481500,14,,RUE DES PALIS,0100,38460,38554,Villemoirieu,38,,,38554000AN0022,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,118,5.224159,45.720224
2019-590626,2019-07-26,000001,Vente,481500,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,5.223963,45.720209
2019-590626,2019-07-26,000001,Vente,481500,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0032,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.224096,45.72031
2019-590626,2019-07-26,000001,Vente,481500,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0155,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.224012,45.720378
2019-590742,2019-07-08,000001,Vente,205000,2,,CHE DES SOURCES,0138,38460,38554,Villemoirieu,38,,,38554000AE0284,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,303,5.258917,45.708397
2019-590773,2019-07-24,000001,Vente,166200,6,,RUE DU PUITS DE LA PAPE,0117,38460,38554,Villemoirieu,38,,,38554000AN0111,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,148,5.224323,45.718959
2019-590859,2019-07-24,000001,Vente,222150,9902,,RUE DU PLANCHET,0109,38460,38554,Villemoirieu,38,,,38554000AC0548,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,251,5.226286,45.722391
2019-590859,2019-07-24,000001,Vente,222150,,,BEPTENOUD NORD,B004,38460,38554,Villemoirieu,38,,,38554000AC0600,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.226067,45.722584
2019-590859,2019-07-24,000001,Vente,222150,,,BEPTENOUD NORD,B004,38460,38554,Villemoirieu,38,,,38554000AC0601,,,,,,,,,,,,,0,,,,,T,terres,,,293,5.226135,45.722498
2019-590926,2019-08-02,000001,Vente,267000,21,,RUE DE RELUISANT,0120,38460,38554,Villemoirieu,38,,,38554000AD0350,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,887,5.241563,45.716583
2019-591063,2019-08-28,000001,Vente,216700,2,,IMP DES TEMPLIERS,0140,38460,38554,Villemoirieu,38,,,38554000AD0210,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,720,5.23705,45.722814
2019-591113,2019-08-30,000001,Vente,149000,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0381,,,,,,,,,,,,,0,,,,,T,terres,,,1345,5.226272,45.720391
2019-591322,2019-09-11,000001,Vente,288920,,,MALLIN,B026,38460,38554,Villemoirieu,38,,,38554000AK0052,,,,,,,,,,,,,0,,,,,P,prés,,,3105,5.240667,45.708655
2019-591322,2019-09-11,000001,Vente,288920,10,,RUE DU FOUR,0048,38460,38554,Villemoirieu,38,,,38554000AK0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,490,5.24096,45.70878
2019-591421,2019-09-13,000001,Vente,250738,,,LES AREMES,B001,38460,38554,Villemoirieu,38,,,38554000AE0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,5.248438,45.709386
2019-591421,2019-09-13,000001,Vente,250738,13,,RUE DES AREMES,0007,38460,38554,Villemoirieu,38,,,38554000AE0353,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,513,5.24783,45.708798
2019-591421,2019-09-13,000001,Vente,250738,,,LES GRANGES,B021,38460,38554,Villemoirieu,38,,,38554000AK0286,,,,,,,,,,,,,0,,,,,T,terres,,,794,5.247115,45.708855
2019-591424,2019-09-20,000001,Vente,64000,5,,RUE DE LA CHAPELLE,0023,38460,38554,Villemoirieu,38,,,38554000AN0294,,,2,,5,,,,,,,,2,2,Appartement,50,2,,,,,,5.225101,45.719476
2019-591471,2019-09-10,000001,Vente,264620,4,B,RUE COMMANDERIE,0036,38460,38554,Villemoirieu,38,,,38554000AD0675,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,919,5.234398,45.723417
2019-591544,2019-09-30,000001,Vente,180000,1,,RUE DE LA MAISON FORTE,0070,38460,38554,Villemoirieu,38,,,38554000AO0237,,,34,,35,,7,,,,,,3,2,Appartement,68,3,,,,,,5.218519,45.722352
2019-591885,2019-10-25,000001,Vente,110000,,,MOIRIEU,B029,38460,38554,Villemoirieu,38,,,38554000AE0268,,,,,,,,,,,,,0,,,,,P,prés,,,1044,5.25858,45.707791
2019-591885,2019-10-25,000001,Vente,110000,5081,,PAS DU SENTIER,0137,38460,38554,Villemoirieu,38,,,38554000AE0269,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,985,5.258711,45.707908
2019-591885,2019-10-25,000001,Vente,110000,,,JARNAY OUEST,B023,38460,38554,Villemoirieu,38,,,38554000AK0144,,,,,,,,,,,,,0,,,,,P,prés,,,2335,5.258051,45.707782
2019-591885,2019-10-25,000001,Vente,110000,,,LE FAYET,B017,38460,38554,Villemoirieu,38,,,38554000AK0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2925,5.258571,45.702875
2019-591885,2019-10-25,000001,Vente,110000,,,LE FAYET,B017,38460,38554,Villemoirieu,38,,,38554000AK0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6101,5.257397,45.703
2019-591893,2019-10-23,000001,Vente,516470,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0171,,,,,,,,,,,,,0,,,,,S,sols,,,1187,5.225727,45.721529
2019-591893,2019-10-23,000001,Vente,516470,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.226387,45.721492
2019-591893,2019-10-23,000001,Vente,516470,3,,IMP DU PIVERT,0106,38460,38554,Villemoirieu,38,,,38554000AN0199,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,1151,5.225486,45.722012
2019-591893,2019-10-23,000001,Vente,516470,3,,IMP DU PIVERT,0106,38460,38554,Villemoirieu,38,,,38554000AN0199,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.225486,45.722012
2019-591904,2019-10-21,000001,Vente,124700,16,,CHE DE PARADIS,0102,38460,38554,Villemoirieu,38,,,38554000AM0223,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,320,5.226543,45.715932
2019-591904,2019-10-21,000001,Vente,124700,16,,CHE DE PARADIS,0102,38460,38554,Villemoirieu,38,,,38554000AM0223,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,80,5.226543,45.715932
2019-592053,2019-11-08,000001,Vente,125000,1,,RUE DE LA MAISON FORTE,0070,38460,38554,Villemoirieu,38,,,38554000AO0237,,,12,,19,,33,,,,,,3,2,Appartement,40,2,,,,,,5.218519,45.722352
2019-592291,2019-11-06,000001,Vente,280650,8,,LOT DU CHATEAU,A012,38460,38554,Villemoirieu,38,,,38554000AD0211,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,709,5.237343,45.722834
2019-592291,2019-11-06,000001,Vente,280650,3,,IMP DES TEMPLIERS,0140,38460,38554,Villemoirieu,38,,,38554000AD0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.237457,45.722661
2019-592302,2019-11-20,000001,Vente,118000,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0614,,,,,,,,,,,,,0,,,,,P,prés,,,953,5.247358,45.719156
2019-592330,2019-11-29,000001,Vente,190250,,,BEPTENOUD,B003,38460,38554,Villemoirieu,38,,,38554000AN0029,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.223921,45.720428
2019-592330,2019-11-29,000001,Vente,190250,17,,RUE DES PALIS,0100,38460,38554,Villemoirieu,38,,,38554000AN0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,135,5.22463,45.720165
2019-592413,2019-12-02,000001,Vente,198670.45,,,MONTIRACLE,B030,38460,38554,Villemoirieu,38,,,38554000AD0703,,,,,,,,,,,,,0,,,,,S,sols,,,788,5.237949,45.723846
2019-592413,2019-12-02,000001,Vente,198670.45,,,MONTIRACLE,B030,38460,38554,Villemoirieu,38,,,38554000AD0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2912,5.237707,45.723749
2019-592604,2019-12-13,000001,Vente,293000,11,,RUE DES DOUVES,0042,38460,38554,Villemoirieu,38,,,38554000AD0275,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,753,5.2357,45.721281
2019-592626,2019-12-17,000002,Vente terrain à bâtir,434190,,,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0663,,,,,,,,,,,,,0,,,,,T,terres,,,298,5.227782,45.726093
2019-592626,2019-12-17,000002,Vente terrain à bâtir,434190,5,B,BUISSON ROND,B010,38460,38554,Villemoirieu,38,,,38554000AC0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1290,0,T,terres,,,14175,5.227704,45.726541
2019-592710,2019-12-20,000001,Vente,436900,7,,RUE DE LA REYNIERE,0122,38460,38554,Villemoirieu,38,,,38554000AE0583,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,330,5.246778,45.717586
2019-592710,2019-12-20,000001,Vente,436900,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.246485,45.717635
2019-592710,2019-12-20,000001,Vente,436900,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0585,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.246856,45.717534
2019-592710,2019-12-20,000001,Vente,436900,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0585,,,,,,,,,,,,,0,,,,,T,terres,,,213,5.246856,45.717534
2019-592710,2019-12-20,000001,Vente,436900,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0588,,,,,,,,,,,,,0,,,,,L,landes,,,29,5.246483,45.717602
2019-592710,2019-12-20,000001,Vente,436900,,,LA CORNAZ,B013,38460,38554,Villemoirieu,38,,,38554000AE0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,5.247549,45.717471
2019-592736,2019-12-23,000001,Vente,351000,3,,RUE DU PLANCHET,0109,38460,38554,Villemoirieu,38,,,38554000AC0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,T,terres,,,2134,5.227944,45.723297
2019-592736,2019-12-23,000001,Vente,351000,3,,RUE DU PLANCHET,0109,38460,38554,Villemoirieu,38,,,38554000AC0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,1000,5.227944,45.723297
