id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763903,2019-05-28,000002,Vente,92000,,,LES NOUES,B049,51240,51552,Songy,51,,,515520000D0294,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11515,4.516505,48.801345
2019-763903,2019-05-28,000002,Vente,92000,,,LES NOUES,B049,51240,51552,Songy,51,,,515520000D0371,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24963,4.516689,48.800563
2019-763903,2019-05-28,000002,Vente,92000,,,LES NOUES,B049,51240,51552,Songy,51,,,51552000ZT0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,760,4.51542,48.800013
2019-763984,2019-07-08,000001,Vente,155368.5,,,LES HAUTS CLOS,B037,51240,51552,Songy,51,,,51552000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.508595,48.803266
2019-763984,2019-07-08,000001,Vente,155368.5,,,LE CHAMP AUX CHATS,B005,51240,51552,Songy,51,,,51552000ZV0062,,,,,,,,,,,,,0,,,,,T,terres,,,25552,4.506139,48.794396
2019-763984,2019-07-08,000001,Vente,155368.5,,,LE CHAMP AUX CHATS,B005,51240,51552,Songy,51,,,51552000ZV0062,,,,,,,,,,,,,0,,,,,T,terres,,,6388,4.506139,48.794396
2019-763984,2019-07-08,000001,Vente,155368.5,,,LA GRANDE PIERRIERE,B032,51240,51552,Songy,51,,,51552000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,56780,4.456424,48.780301
2019-763984,2019-07-08,000001,Vente,155368.5,,,LA GRANDE PIERRIERE,B032,51240,51552,Songy,51,,,51552000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,56780,4.456424,48.780301
2019-764041,2019-07-18,000001,Vente,450,,,LES CLOSEAUX BLOCQUET,B016,51240,51552,Songy,51,,,51552000ZR0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,950,4.489365,48.801103
2019-764173,2019-08-16,000001,Vente,67000,17,,GR GRANDE RUE,0021,51240,51552,Songy,51,,,51552000AB0170,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,499,4.499073,48.802707
2019-764311,2019-09-28,000001,Vente,140000,,,LA FONDERIE,B025,51240,51552,Songy,51,,,515520000D0132,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.507559,48.799218
2019-764311,2019-09-28,000001,Vente,140000,59,,GR GRANDE RUE,0021,51240,51552,Songy,51,,,515520000D0312,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,701,4.507523,48.799259
2019-764352,2019-09-21,000001,Vente,70000,,,LE VILLAGE,B080,51240,51552,Songy,51,,,51552000AB0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,537,4.507053,48.800109
2019-764352,2019-09-21,000001,Vente,70000,53,,GR GRANDE RUE,0021,51240,51552,Songy,51,,,51552000AB0062,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,607,4.506676,48.800042
2019-764644,2019-06-05,000001,Adjudication,51000,,,LA CROIX,B020,51240,51552,Songy,51,,,51552000ZV0141,,,,,,,,,,,,,0,,,,,T,terres,,,365,,
2019-764644,2019-06-05,000001,Adjudication,51000,,,LA CROIX,B020,51240,51552,Songy,51,,,51552000ZV0141,,,,,,,,,,,,,0,,,,,S,sols,,,610,,
2019-764644,2019-06-05,000001,Adjudication,51000,,,LA CROIX,B020,51240,51552,Songy,51,,,51552000ZV0142,,,,,,,,,,,,,0,,,,,S,sols,,,940,,
2019-764644,2019-06-05,000001,Adjudication,51000,5099,,RTE DE COOLE,0015,51240,51552,Songy,51,,,51552000ZV0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,465,4.496154,48.800614
