id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867085,2021-03-02,000001,Vente,6000,,,LE MOULIN,B066,51230,51176,Corroy,51,,,511760000D0207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7265,3.928011,48.702915
2021-867085,2021-03-02,000001,Vente,6000,,,LE MOULIN,B066,51230,51176,Corroy,51,,,511760000D0701,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,3.926499,48.703074
2021-867774,2021-03-23,000001,Vente,32500,17,,LA COLOMBIERE,B021,51230,51176,Corroy,51,,,51176000ZD0038,,,,,,,,,,,,,0,1,Maison,80,0,S,sols,,,1636,3.949131,48.706816
2021-867774,2021-03-23,000001,Vente,32500,17,,LA COLOMBIERE,B021,51230,51176,Corroy,51,,,51176000ZD0038,,,,,,,,,,,,,0,1,Maison,80,0,T,terres,,,2274,3.949131,48.706816
2021-868436,2021-04-10,000001,Vente,122000,,,LE VILLAGE,B096,51230,51176,Corroy,51,,,511760000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.94243,48.703822
2021-868436,2021-04-10,000001,Vente,122000,,,LE VILLAGE,B096,51230,51176,Corroy,51,,,511760000D0481,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1490,3.942139,48.704385
2021-868436,2021-04-10,000001,Vente,122000,,,LE VILLAGE,B096,51230,51176,Corroy,51,,,511760000D0482,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,3.942583,48.704743
2021-868436,2021-04-10,000001,Vente,122000,,,LE VILLAGE,B096,51230,51176,Corroy,51,,,511760000D0483,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,3.9427,48.703996
2021-868436,2021-04-10,000001,Vente,122000,,,LE VILLAGE,B096,51230,51176,Corroy,51,,,511760000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,2335,3.943273,48.704171
2021-868486,2021-04-14,000001,Vente,60000,23,,RUE NOTRE DAME,0150,51230,51176,Corroy,51,,,511760000D0621,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,560,3.935561,48.700801
2021-868486,2021-04-14,000001,Vente,60000,23,,RUE NOTRE DAME,0150,51230,51176,Corroy,51,,,511760000D0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.935561,48.700801
2021-871862,2021-06-25,000001,Vente,1000,,,BETHLEEM,B006,51230,51176,Corroy,51,,,511760000D0393,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,555,3.950864,48.705458
2021-871862,2021-06-25,000001,Vente,1000,,,BETHLEEM,B006,51230,51176,Corroy,51,,,511760000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,1085,3.950805,48.706191
2021-873889,2021-08-05,000001,Vente,45000,,,LA VIGNE NOIRE,B095,51230,51176,Corroy,51,,,51176000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,17575,3.956917,48.720511
2021-873889,2021-08-05,000001,Vente,45000,,,LA VIGNE NOIRE,B095,51230,51176,Corroy,51,,,51176000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,17575,3.956917,48.720511
2021-877530,2021-11-16,000001,Vente,100000,,,LE VILLAGE,B096,51230,51176,Corroy,51,,,511760000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,6590,3.933953,48.701535
2021-877530,2021-11-16,000001,Vente,100000,4,,PL DE L EGLISE,0050,51230,51176,Corroy,51,,,511760000D0566,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,2315,3.934089,48.700817
2021-877530,2021-11-16,000001,Vente,100000,4,,PL DE L EGLISE,0050,51230,51176,Corroy,51,,,511760000D0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2315,3.934089,48.700817
2021-877530,2021-11-16,000001,Vente,100000,4,,PL DE L EGLISE,0050,51230,51176,Corroy,51,,,511760000D0566,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,2315,3.934089,48.700817
2021-879035,2021-12-11,000001,Vente,115000,6,,RUE NOTRE DAME,0150,51230,51176,Corroy,51,,,511760000D0414,,,,,,,,,,,,,0,1,Maison,106,6,T,terres,,,889,3.938033,48.703309
2021-879035,2021-12-11,000001,Vente,115000,6,,RUE NOTRE DAME,0150,51230,51176,Corroy,51,,,511760000D0414,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,711,3.938033,48.703309
