siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102330,00019,21110233000019,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211102330,00027,21110233000027,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,4,,11,,LOT,LE PIGEONNIER,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2012-05-13,A,ECOLE PRIMAIRE PUBLIQUE CONDORCET,,,,85.20Z,NAFRev2,N,2.897542,43.28481,0.89,housenumber,11 Lotissement le Pigeonnier 11120 Mirepeisset,11233_a059_00011,G,11 LOTISSEMENT LE PIGEONNIER,
211102330,00035,21110233000035,O,1997-01-01,NN,,,2012-08-29T17:01:11,false,4,HOTEL DE VILLE,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2011-02-16,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261101034,00013,26110103400013,O,1986-01-06,NN,,,2016-07-23T12:11:04,true,4,,,,,MAIRIE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100493,00019,29110049300019,O,1983-09-14,NN,,,2021-10-27T08:13:31,true,3,,,,,HOTEL DE VILLE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100501,00019,29110050100019,O,1953-12-12,NN,,,2013-05-24T03:17:41,true,6,,,,,HOTEL DE VILLE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100519,00011,29110051900011,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100527,00014,29110052700014,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300269461,00038,30026946100038,O,2015-12-01,,,4520AB,2021-02-23T10:35:39,true,1,,13,,LOT,LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,45.20A,NAFRev2,N,2.891793,43.283748,0.82,interpolation,13 Lotissement la Garenne 11120 Mirepeisset,,G,11 LOTISSEMENT LA GARENNE,
302265814,00012,30226581400012,O,,,,,,true,1,,2,,RUE,DU PONT,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.897491,43.285242,0.95,housenumber,2 Rue du Pont 11120 Mirepeisset,11233_0028_00002,G,2 RUE DU PONT,
302768718,00017,30276871800017,O,,NN,,,2006-11-25T09:15:09,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304180276,00012,30418027600012,O,1993-06-07,NN,,,,false,1,,2,,RUE,SIMON CASTAN,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,,,,,,0,,,,,,
304180276,00038,30418027600038,O,2000-07-27,NN,,4399CZ,2021-09-22T03:40:30,true,6,,,,RUE,MOULINERY,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2021-05-25,F,MINERVOIS CORBIERES MULTI SERVICES,,,,43.99C,NAFRev2,N,2.895792,43.284177,0.94,street,Rue de Moulinery 11120 Mirepeisset,11233_0016,G,RUE DE MOULINERY,
306364209,00016,30636420900016,O,,NN,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
306724287,00017,30672428700017,O,,NN,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
307177170,00023,30717717000023,O,2000-10-02,NN,,,,true,1,,9,,RUE,DU SOMAIL,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.89652,43.284341,0.95,housenumber,9 Rue du Somail 11120 Mirepeisset,11233_0038_00009,G,9 RUE DU SOMAIL,
307190199,00033,30719019900033,O,1985-01-01,NN,,,,false,4,,,,LD,LE CLOS SAINT JOSEPH,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,2.898432,43.283921,0.43,street,Lotissement le Clos des Oliviers 11120 Mirepeisset,11233_A004,G,LOTISSEMENT LE CLOS DES OLIVIERS,
308207281,00012,30820728100012,O,,NN,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
310617915,00015,31061791500015,O,1900-01-01,NN,,,,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
312080278,00038,31208027800038,O,2001-10-10,NN,,,2013-02-05T04:54:00,true,4,,,,RUE,DU MINERVOIS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.20Z,NAFRev2,N,2.896933,43.285067,0.95,street,Rue du Minervois 11120 Mirepeisset,11233_0015,G,RUE DU MINERVOIS,
313459372,00022,31345937200022,O,1985-01-01,NN,,,,true,1,,,,,CLOS SAINT JOSEPH,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2A,NAF1993,N,2.894117,43.282692,0.35,street,Lot la Croix de Saint Antoine 11120 Mirepeisset,11233_A008,G,LOT LA CROIX DE SAINT ANTOINE,
313774622,00010,31377462200010,O,1978-01-01,NN,,,2007-01-18T09:13:13,true,3,,,,DOM,L HERBE SAINTE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314861303,00027,31486130300027,O,1996-11-25,NN,,,2007-03-20T09:30:43,false,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
314861303,00035,31486130300035,O,2007-01-01,NN,,,2010-10-13T08:41:18,true,3,CHEMIN VICINAL,,,,AU DELA DE LA SESSE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
316248467,00011,31624846700011,O,,,,,,true,1,,,,,LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.891191,43.284293,0.94,street,La Garenne 11120 Mirepeisset,11233_qtu2rp,G,LA GARENNE,
316392513,00024,31639251300024,O,1900-01-01,,,,,false,3,,,,,PORT  LAROBINE MARIN AIR,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
317275709,00010,31727570900010,O,,NN,,,,true,1,,,,RTE,D'ARGELIERS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.896515,43.285603,0.38,street,Rue des Escaliers 11120 Mirepeisset,11233_0007,G,RUE DES ESCALIERS,
317605384,00021,31760538400021,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.892212,43.283614,0.49,street,Rue de la Garenne 11120 Mirepeisset,11233_0009,G,RUE DE LA GARENNE,
318936663,00067,31893666300067,O,2004-09-23,NN,,,2011-04-23T05:00:38,true,4,,14,,CHE,DE RATEQUATS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,O,2.908418,43.280574,0.86,housenumber,14 Chemin de Ratequats 11120 Mirepeisset,11233_0032_00014,G,14 CHEMIN DE RATEQUATS,
318961984,00024,31896198400024,O,2003-02-23,NN,,,2021-10-15T09:28:14,true,4,CLOS DE L'HERMITAGE,,,PL,DE LA REPUBLIQUE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20B,NAFRev2,N,2.896339,43.285165,0.85,street,Place de la Republique 11120 Mirepeisset,11233_0034,G,PLACE DE LA REPUBLIQUE,
319674362,00029,31967436200029,O,2017-11-01,,,,2021-02-23T10:43:55,true,1,,13,,CHE,DE RATEQUATS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,2.906639,43.281857,0.86,housenumber,13 Chemin de Ratequats 11120 Mirepeisset,11233_0032_00013,G,13 CHEMIN DE RATEQUATS,
320625171,00030,32062517100030,O,2015-03-31,,,,2021-02-23T10:44:33,true,1,,11,,RUE,DE LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,2.892408,43.283753,0.95,housenumber,11 Rue de la Garenne 11120 Mirepeisset,11233_0009_00011,G,11 RUE DE LA GARENNE,
320662208,00018,32066220800018,O,1981-01-01,NN,,,2013-12-24T11:23:15,true,4,,,,,PORT LA ROBINE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.06,NAP,N,2.9165566,43.2826609,0.89,poi.marina,Port-la-Robine (Port de plaisance) Sallèles-d'Aude,https://osm.org/node/2133762999,G,,
320815699,00014,32081569900014,O,,NN,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321203416,00011,32120341600011,O,,,,,,true,1,,,,,GARE DE MIREPEISSET,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.892212,43.283614,0.88,street,Rue de la Garenne 11120 Mirepeisset,11233_0009,G,RUE DE LA GARENNE,
322779679,00024,32277967900024,O,2005-01-01,NN,,,2017-11-15T09:58:56,true,3,,6,,IMP,DE LA LUCQUE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,2.900445,43.281317,0.85,housenumber,6 Impasse de la Lucque 11120 Mirepeisset,11233_0018_00006,G,6 IMPASSE DE LA LUCQUE,
323713099,00055,32371309900055,O,2014-07-23,,,,2021-02-23T10:47:01,true,2,,4,,RUE,DU SOMAIL,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,MENUISERIES PAS CHERES DE QUALITE,47.99B,NAFRev2,N,2.896374,43.284556,0.95,housenumber,4 Rue du Somail 11120 Mirepeisset,11233_0038_00004,G,4 RUE DU SOMAIL,
323723999,00013,32372399900013,O,1979-01-01,NN,,,2021-01-15T09:32:02,false,4,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
323723999,00021,32372399900021,O,2021-01-07,,,,2021-04-24T12:45:17,true,1,,16,,RUE,DU CHATEAU D'EAU,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,ORTA,85.59B,NAFRev2,N,2.892586,43.282182,0.95,housenumber,16 Rue du Château d’Eau 11120 Mirepeisset,11233_0005_00016,G,16 RUE DU CHATEAU D EAU,
324073667,00010,32407366700010,O,1981-08-11,NN,,,,true,3,,,,DOM,D'HERBESAINTE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.892655,43.283254,0.39,street,Chemin de Sainte-Barbe 11120 Mirepeisset,11233_0036,G,CHEMIN DE SAINTE BARBE,
325754091,00024,32575409100024,O,2010-07-01,NN,,,2017-05-04T03:43:01,true,1,CHEMIN VICINAL,,,,AU DELA DE LA CESSE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
326448941,00020,32644894100020,O,1984-01-01,NN,,,2011-10-12T04:24:34,true,5,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327451035,00015,32745103500015,O,,,,,,true,1,,,,,LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.891191,43.284293,0.94,street,La Garenne 11120 Mirepeisset,11233_qtu2rp,G,LA GARENNE,
328026026,00018,32802602600018,O,1983-09-01,NN,,,2023-01-30T08:26:39,true,6,SAINTE LUCIE,,,CHE,ROGER MASSAC,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329153530,00012,32915353000012,O,,,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329533186,00014,32953318600014,O,1984-04-01,NN,,,2010-02-01T10:14:37,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330169095,00024,33016909500024,O,1986-01-01,NN,,,2014-01-28T16:36:26,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330519059,00050,33051905900050,O,2023-01-01,,,,2022-10-05T10:53:22,true,1,,,,,LES DRAYES,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,2.901298,43.290022,0.94,street,Les Drayes 11120 Mirepeisset,11233_euql8k,G,LES DRAYES,
330619941,00017,33061994100017,O,1984-09-01,,,,,true,4,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330876285,00017,33087628500017,O,,NN,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.02,NAP,N,,,0,,,,,,
331272468,00017,33127246800017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.04,NAP,N,2.896339,43.285165,0.44,street,Place de la Republique 11120 Mirepeisset,11233_0034,G,PLACE DE LA REPUBLIQUE,
331454728,00014,33145472800014,O,,NN,,,,true,1,,,,,LES OLIVIERS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,37.04,NAP,N,2.898432,43.283921,0.85,street,Lotissement le Clos des Oliviers 11120 Mirepeisset,11233_A004,G,LOTISSEMENT LE CLOS DES OLIVIERS,
331480319,00010,33148031900010,O,1985-01-01,NN,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331480327,00013,33148032700013,O,1985-01-01,NN,,,2006-11-26T06:06:40,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
332621077,00012,33262107700012,O,1985-01-01,NN,,,2010-01-31T05:14:14,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334193828,00087,33419382800087,O,2010-08-10,,,,2012-11-09T00:30:48,true,2,,11,,RUE,DE LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,70.21Z,NAFRev2,N,2.892408,43.283753,0.95,housenumber,11 Rue de la Garenne 11120 Mirepeisset,11233_0009_00011,G,11 RUE DE LA GARENNE,
337687917,00035,33768791700035,O,1993-02-01,NN,,,2006-10-27T02:46:14,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338419468,00024,33841946800024,O,1988-01-01,NN,,,2019-06-24T13:29:01,true,5,,3,,LOT,LA CONDAMINE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.11Z,NAFRev2,N,2.898528,43.279959,0.89,housenumber,3 Lotissement la Condamine 11120 Mirepeisset,11233_a006_00003,G,3 LOTISSEMENT LA CONDAMINE,
338577828,00076,33857782800076,O,2016-01-01,,,,2017-05-16T08:48:06,false,2,,1,,PL,DE LA REPUBLIQUE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,86.90E,NAFRev2,N,2.896433,43.285152,0.86,housenumber,1 Place de la Republique 11120 Mirepeisset,11233_0034_00001,G,1 PLACE DE LA REPUBLIQUE,
338656978,00016,33865697800016,O,1986-01-01,NN,,,2013-09-19T08:37:18,true,4,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340080217,00029,34008021700029,O,2008-04-01,,,,2018-01-16T04:19:58,true,4,MAS LA GARENNE,,,,MAS LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,01.24Z,NAFRev2,N,2.889717,43.285653,0.94,street,Mas la Garenne 11120 Mirepeisset,11233_f6ibp3,G,MAS LA GARENNE,
340264555,00012,34026455500012,O,,,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
340711233,00049,34071123300049,O,2009-02-15,,,,2015-11-27T14:07:55,false,4,LE CLOS DES ORANGERS,6,,RUE,DU SOMAIL,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.03B,NAFRev2,N,2.896336,43.283445,0.95,housenumber,6 Rue du Somail 11120 Mirepeisset,11233_0038_00006,G,6 RUE DU SOMAIL,
341629921,00014,34162992100014,O,,,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343469896,00017,34346989600017,O,,,,,,true,1,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
345073100,00017,34507310000017,O,1988-03-31,NN,,,2008-01-04T22:35:49,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345095830,00013,34509583000013,O,,NN,,,,true,1,,,,AV,DE LA GARE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,2.892212,43.283614,0.68,street,Rue de la Garenne 11120 Mirepeisset,11233_0009,G,RUE DE LA GARENNE,
347475899,00030,34747589900030,O,2000-01-26,NN,,,2011-04-28T00:38:04,false,4,,1,,,V NOUVELLE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.6C,NAF1993,N,2.896884,43.283551,0.8,housenumber,1 Voie Nouvelle 11120 Mirepeisset,11233_0019_00001,G,1 VOIE NOUVELLE,
347475899,00048,34747589900048,O,2010-01-01,,,,2021-02-23T11:00:22,true,1,,7,,,VOIE NOUVELLE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,2.898438,43.282809,0.94,housenumber,7 Voie Nouvelle 11120 Mirepeisset,11233_0019_00007,G,7 VOIE NOUVELLE,
349708446,00233,34970844600233,O,2009-04-01,NN,,,2017-05-04T06:01:01,false,2,DU VAL DE CESSE,,,,CAMPING INTERCOMMUNAL,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.30Z,NAFRev2,O,3.0608997,46.4157963,0.91,poi.camp_site,Camping Intercommunal Tronget,https://osm.org/way/382941996,G,,
350375630,00042,35037563000042,O,1998-07-01,,,,,true,3,,,,,LA GARE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,51.1R,NAF1993,N,2.891191,43.284293,0.81,street,La Garenne 11120 Mirepeisset,11233_qtu2rp,G,LA GARENNE,
351220116,00047,35122011600047,O,2006-07-01,,,,2008-11-08T00:27:24,false,2,,11,B,RUE,DU CARRASSIERS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,60.2E,NAFRev1,N,2.895485,43.284782,0.79,housenumber,11bis Rue du Carrassier 11120 Mirepeisset,11233_0006_00011_bis,G,11BIS RUE DU CARRASSIER,
352374458,00011,35237445800011,O,1900-01-01,,,,2011-04-28T00:42:29,false,4,,46,,,LA PLACETTE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.897294,43.285306,0.92,street,Lieu Dit la Placette 11120 Mirepeisset,11233_ec0r24,G,LIEU DIT LA PLACETTE,
352916845,00014,35291684500014,O,1989-11-28,NN,,,2008-01-04T23:48:12,true,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352917702,00016,35291770200016,O,1989-11-23,NN,,,2008-01-04T23:48:13,true,3,,,,RUE,DU PONT,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.89886,43.284954,0.95,street,Rue du Pont 11120 Mirepeisset,11233_0028,G,RUE DU PONT,
352958771,00011,35295877100011,O,,,,,,true,1,,,,,DOM L HERBE SAINTE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353117872,00039,35311787200039,O,2000-10-15,NN,,,2006-12-15T00:38:12,false,3,LA LUQUE,,,CHE,DE RALEQUATS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1R,NAFRev1,N,2.904768,43.282336,0.68,street,Chemin de Ratequats 11120 Mirepeisset,11233_0032,G,CHEMIN DE RATEQUATS,
356000000,62981,35600000062981,O,2012-01-01,,,,2014-01-19T05:27:11,false,2,,7,,RUE,DU PONT,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.897859,43.28522,0.95,housenumber,7 Rue du Pont 11120 Mirepeisset,11233_0028_00007,G,7 RUE DU PONT,
356000919,01344,35600091901344,O,1991-01-01,NN,,,2009-10-17T13:12:57,false,4,,,,,LE BOURG,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.894888,43.283284,0.32,street,Lotissement le Chateau d’Eau 11120 Mirepeisset,11233_A005,G,LOTISSEMENT LE CHATEAU D EAU,
377497409,00021,37749740900021,O,2003-12-01,NN,,,2021-10-27T08:05:11,true,4,MR LE PIVER LOIC,3,,LOT,CAMPOS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,2.907381,43.281058,0.52,housenumber,3 Lotissement Clos des Amandiers 11120 Mirepeisset,11233_a002_00003,G,3 LOTISSEMENT CLOS DES AMANDIERS,
377738596,00016,37773859600016,O,1990-04-01,NN,,,,false,3,,,,,LA PLACETTE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1994-09-30,F,LIBRE SERVICE MARTINE BOYER,,,,52.1B,NAF1993,N,2.897294,43.285306,0.92,street,Lieu Dit la Placette 11120 Mirepeisset,11233_ec0r24,G,LIEU DIT LA PLACETTE,
377738596,00024,37773859600024,O,1990-04-01,NN,,,2006-10-28T00:16:10,true,3,,,,,CAMPING LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,52.1B,NAFRev1,N,2.891191,43.284293,0.6,street,La Garenne 11120 Mirepeisset,11233_qtu2rp,G,LA GARENNE,
378204069,00025,37820406900025,O,2003-07-01,NN,,,2019-09-19T10:57:13,true,3,,7,,PL,DE LA REPUBLIQUE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.896245,43.285264,0.86,housenumber,7 Place de la Republique 11120 Mirepeisset,11233_0034_00007,G,7 PLACE DE LA REPUBLIQUE,
378226757,00029,37822675700029,O,1993-08-01,NN,,,2019-10-25T10:15:51,true,4,,6,,IMP,LA LUQUE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.21Z,NAFRev2,N,2.900445,43.281317,0.7,housenumber,6 Impasse de la Lucque 11120 Mirepeisset,11233_0018_00006,G,6 IMPASSE DE LA LUCQUE,
378264105,00057,37826410500057,O,2019-11-20,,,,2021-07-16T09:22:12,false,2,APPT D2,6,,IMP,DU BERGER,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,46.19B,NAFRev2,N,2.895866,43.28481,0.82,housenumber,6 Impasse du Berger 11120 Mirepeisset,11233_0003_00006,G,6 IMPASSE DU BERGER,
379392061,00014,37939206100014,O,1967-12-25,NN,,,2006-10-28T00:27:21,true,2,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
381792746,00012,38179274600012,O,,NN,,,,true,1,,,,,CAMPING DU VAL DE CESSE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,2.8897549,43.2868704,0.72,poi.camp_site,Val de Cesse (Camping) Mirepeisset,https://osm.org/way/236460941,G,,
382001097,00015,38200109700015,O,1991-04-01,NN,,,2011-04-23T07:28:45,true,5,,,,LD,LA GARENNE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.30Z,NAFRev2,O,2.891191,43.284293,0.94,street,La Garenne 11120 Mirepeisset,11233_qtu2rp,G,LA GARENNE,
382530384,00033,38253038400033,O,2000-10-01,,,,,false,3,1ER ETAGE ESCALIER D,,,IMP,DU BERGER,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0N,NAF1993,N,2.895854,43.284857,0.81,street,Impasse du Berger 11120 Mirepeisset,11233_0003,G,IMPASSE DU BERGER,
383623519,00071,38362351900071,O,2022-05-13,,,3109BA,2022-07-26T15:49:07,true,1,,3,,PL,DE LA REPUBLIQUE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,STEPHANE VILLION,31.09B,NAFRev2,N,2.896421,43.285066,0.86,housenumber,3 Place de la Republique 11120 Mirepeisset,11233_0034_00003,G,3 PLACE DE LA REPUBLIQUE,
384148599,00010,38414859900010,O,1991-10-01,NN,,,2014-12-24T09:01:03,true,4,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384621462,00017,38462146200017,O,1992-01-01,,,,,true,3,,,,DOM,L HERBE SAINTE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
385394309,00012,38539430900012,O,1991-12-20,NN,,,,false,3,,,,,,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388755779,00054,38875577900054,O,2009-06-02,,,,2021-02-23T11:14:43,true,1,,4,,IMP,RATEQUATS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,96.02A,NAFRev2,N,2.901389,43.282534,0.82,housenumber,4 Impasse de Ratequats 11120 Mirepeisset,11233_0039_00004,G,4 IMPASSE DE RATEQUATS,
390409589,00012,39040958900012,O,1993-02-02,NN,,,2020-09-28T15:19:10,false,4,,,,CHE,DE LA LUQUE,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,01.61Z,NAFRev2,N,2.899905,43.280813,0.72,street,Chemin de la Lucque 11120 Mirepeisset,11233_0013,G,CHEMIN DE LA LUCQUE,
390409589,00020,39040958900020,O,2018-11-18,,,,2021-02-23T11:16:20,true,1,,8,,,LOTISSEMENT LE CLOS DES OLIVIERS,11120,MIREPEISSET,,,11233,,,,,,,,,,,,,,,,,,,2018-11-18,A,,,,,01.61Z,NAFRev2,N,2.897972,43.283948,0.95,housenumber,8 Lotissement le Clos des Oliviers 11120 Mirepeisset,11233_a004_00008,G,8 LOT LE CLOS DES OLIVIERS,