siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301406740,00011,30140674000011,O,1900-01-01,,,,2011-04-28T00:10:53,false,3,,18,,,GRANDE RUE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,5.918292,49.269376,0.59,housenumber,18 Grand Rue 54150 Val de Briey,54341_0052_00018,G,18 GRAND RUE,
302886734,00011,30288673400011,O,,,,,,true,1,,,,RUE,PAUL BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.915059,49.268298,0.73,street,Rue Paul Barbe 54150 Val de Briey,54341_0140,G,RUE PAUL BARBE,
304748239,00023,30474823900023,O,,NN,,,,true,1,,,,,CD 146,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,77.03,NAP,N,,,0,,,,,,
308136068,00019,30813606800019,O,,,,,,true,1,,,,,GRAND RUE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.917226,49.269341,0.65,street,Grand Rue 54150 Val de Briey,54341_0052,G,GRAND RUE,
316485697,00015,31648569700015,O,,NN,,,,true,1,,5,,RUE,PAUL BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.914874,49.268365,0.75,housenumber,5 Rue Paul Barbe 54150 Val de Briey,54341_0140_00005,G,5 RUE PAUL BARBE,
320873904,00017,32087390400017,O,,NN,,,,true,1,,10,,RUE,DU MOULIN,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,5.916964,49.266606,0.96,housenumber,10 Rue du Moulin (Mance) 54150 Val de Briey,54341_0100_00010,G,10 RUE DU MOULIN,MANCE
328336607,00010,32833660700010,O,,,,,,true,1,,8,,RUE,DE LA CHAVEE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.91855,49.267052,0.76,housenumber,8 Rue de la Chavée 54150 Val de Briey,54341_0025_00008,G,8 RUE DE LA CHAVEE,
332396266,00014,33239626600014,O,,NN,,,,true,1,,3,,RUE,PAUL BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.914733,49.268276,0.75,housenumber,3 Rue Paul Barbe 54150 Val de Briey,54341_0140_00003,G,3 RUE PAUL BARBE,
337828248,00019,33782824800019,O,,,,,,true,1,,,,,CD 146,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,49.05,NAP,N,,,0,,,,,,
339097743,00019,33909774300019,O,,NN,,,,true,1,,8,,,GRAND RUE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.70,NAP,N,5.916827,49.268677,0.69,housenumber,8 Grand Rue 54150 Val de Briey,54341_0052_00008,G,8 GRAND RUE,
341252583,00016,34125258300016,O,1900-01-01,NN,,,2022-01-10T09:32:25,false,3,,18,,,GRAND RUE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,5.918292,49.269376,0.7,housenumber,18 Grand Rue 54150 Val de Briey,54341_0052_00018,G,18 GRAND RUE,
344741756,00011,34474175600011,O,,,,,,true,1,,,,RTE,DE BRIEY,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,23.01,NAP,N,5.905434,49.276039,0.8,street,Route de Mance - Mancieulles 54150 Val de Briey,54099_ma646c,G,ROUTE DE MANCE  MANCIEULLES,
348626524,00055,34862652400055,O,2002-05-02,,,,2011-04-28T00:39:03,false,3,,4,,RTE,NATIONALE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,O,5.905741,49.275956,0.41,street,Route de Mance 54150 Val de Briey,54342_0250,G,ROUTE DE MANCE,
349596171,00026,34959617100026,O,,NN,,,,true,1,,18,,CHE,DE LA CHAVEE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,N,5.91937,49.267657,0.65,housenumber,18 Rue de la Chavée 54150 Val de Briey,54341_0025_00018,G,18 RUE DE LA CHAVEE,
377557566,00025,37755756600025,O,,NN,,,,true,1,,6,,,CH SAINT PIERREMONT,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.6E,NAF1993,N,5.922087,49.274117,0.69,housenumber,6 Chemin de Saint Pierremont 54150 Val de Briey,54341_0175_00006,G,6 CHEMIN DE SAINT PIERREMONT,
377666235,00017,37766623500017,O,,NN,,,,true,1,,9,B,RUE,PAUL BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.11,NAP,N,5.915088,49.268529,0.76,housenumber,9b Rue Paul Barbe 54150 Val de Briey,54341_0140_00009_b,G,9B RUE PAUL BARBE,
379307143,00014,37930714300014,O,,NN,,,,true,1,,7,,RTE,NATIONALE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,77.10,NAP,N,5.903892,49.277218,0.48,housenumber,7 Route de Mance 54150 Val de Briey,54342_0250_00007,G,7 ROUTE DE MANCE,
384734778,00028,38473477800028,O,,NN,,,,true,1,,,,RTE,DE MANCIEULLES,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,71.3G,NAF1993,N,5.905434,49.276039,0.82,street,Route de Mance - Mancieulles 54150 Val de Briey,54099_ma646c,G,ROUTE DE MANCE  MANCIEULLES,
387812605,00013,38781260500013,O,,NN,,,,true,1,,,,,,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,70.01,NAP,N,,,0,,,,,,
390361020,00014,39036102000014,O,,NN,,,,true,1,,26,,RUE,CAPITAINE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,5.918607,49.267795,0.68,housenumber,26 Rue de la Capitaine 54150 Val de Briey,54341_0020_00026,G,26 RUE DE LA CAPITAINE,
392042255,00019,39204225500019,O,,NN,,,,true,1,,2,,,LOTISSEMENT BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,5.913625,49.262343,0.71,housenumber,2 Lotissement Lucien-Barbé 54150 Val de Briey,54341_a060_00002,G,2 LOTISSEMENT LUCIEN BARBE,
392238390,00026,39223839000026,O,1997-10-01,,,,,true,1,,16,,,HAMEAU DE L AMANCE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,92.4Z,NAF1993,N,5.92014,49.267882,0.65,housenumber,16 Rue les Hameaux de la Mance 54150 Val de Briey,54341_0054_00016,G,16 RUE LES HAMEAUX DE LA MANCE,
392644969,00017,39264496900017,O,1900-01-01,NN,,,2011-04-28T00:57:12,false,3,,,,RTE,DE MANCIEULLES,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,92.6C,NAF1993,,5.905434,49.276039,0.82,street,Route de Mance - Mancieulles 54150 Val de Briey,54099_ma646c,G,ROUTE DE MANCE  MANCIEULLES,
393744883,00041,39374488300041,O,2000-09-01,NN,,,2014-06-14T02:12:19,true,7,,14,B,RUE,N 43,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,66.21Z,NAFRev2,O,5.918602,49.267267,0.65,interpolation,14 Rue du Moulin (Mance) 54150 Val de Briey,,G,12 RUE DU MOULIN,MANCE
398867440,00016,39886744000016,O,,NN,,,,true,1,,14,,RUE,PAUL BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,51.1R,NAF1993,N,5.915503,49.268722,0.76,housenumber,14 Rue Paul Barbe 54150 Val de Briey,54341_0140_00014,G,14 RUE PAUL BARBE,
401100235,00019,40110023500019,O,,NN,,,,true,1,,15,,RUE,CHAVEE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,85.1G,NAF1993,N,5.919785,49.266846,0.64,housenumber,15 Rue de la Chavée 54150 Val de Briey,54341_0025_00015,G,15 RUE DE LA CHAVEE,
453498008,00011,45349800800011,O,,NN,,,2006-11-01T00:49:07,true,1,,23,,,LA GRANDE COUR,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,5.917004,49.270836,0.69,housenumber,23 Quartier de la Grande Cour 54150 Val de Briey,54099_nmakwn_00023,G,23 QUARTIER DE LA GRANDE COUR,
499797553,00017,49979755300017,O,2007-09-04,,,,2008-01-05T01:28:31,true,2,,3,,,CD 146 LE CAMPS,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,37.2Z,NAFRev1,N,5.921634,49.270331,0.35,street,Le Camp Depot 54150 Val de Briey,54099_u33qpy,G,LE CAMP DEPOT,
520754169,00016,52075416900016,O,2010-03-31,,,,2012-11-10T01:52:21,true,2,,7,,RTE,NATIONALE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.79Z,NAFRev2,N,5.903892,49.277218,0.48,housenumber,7 Route de Mance 54150 Val de Briey,54342_0250_00007,G,7 ROUTE DE MANCE,
646011791,00019,64601179100019,O,,NN,,,,true,1,,,,,GRANDE RUE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,5.921308,49.268749,0.57,street,Rue les Hameaux de la Mance 54150 Val de Briey,54341_0054,G,RUE LES HAMEAUX DE LA MANCE,
646311779,00029,64631177900029,O,,,,,,true,1,,5,,RUE,PAUL BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.914874,49.268365,0.75,housenumber,5 Rue Paul Barbe 54150 Val de Briey,54341_0140_00005,G,5 RUE PAUL BARBE,
647111210,00017,64711121000017,O,,,,,,true,1,,11,,LD,LA MALMAISON,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,5.908576,49.264307,0.77,housenumber,11 La Malmaison 54150 Val de Briey,54099_bo2aoi_00011,G,11 LA MALMAISON,
950460063,00015,95046006300015,O,,,,,,true,1,,9,B,RUE,PAUL BARBE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,51.10,NAP,N,5.915088,49.268529,0.76,housenumber,9b Rue Paul Barbe 54150 Val de Briey,54341_0140_00009_b,G,9B RUE PAUL BARBE,
998922504,00027,99892250400027,O,,,,,2013-06-06T03:20:34,true,1,,15,,,GRAND RUE,54150,MANCE,,,54341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.917226,49.269341,0.7,housenumber,15 Grand Rue 54150 Val de Briey,54341_0052_00015,G,15 GRAND RUE,
