siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501761,00010,21250176100010,O,1983-03-01,01,2017,,2019-06-24T13:09:54,true,4,,2,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.109151,46.869293,0.93,housenumber,2 Rue des Ecoles 25560 Courvières,25176_0018_00002,G,2 RUE DES ECOLES,
212501761,00028,21250176100028,O,1983-12-21,NN,,,2010-04-18T03:10:50,false,3,,4,,RUE,DE L'ECOLE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.109299,46.869108,0.66,housenumber,4 Rue des Ecoles 25560 Courvières,25176_0018_00004,G,4 RUE DES ECOLES,
212501761,00036,21250176100036,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501761,00044,21250176100044,O,1997-01-01,NN,,,2013-10-05T12:28:35,false,4,MAIRIE,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501761,00051,21250176100051,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212501761,00069,21250176100069,O,2004-01-01,NN,,,2013-10-05T12:28:36,false,4,MAIRIE,2,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICES LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.109151,46.869293,0.93,housenumber,2 Rue des Ecoles 25560 Courvières,25176_0018_00002,G,2 RUE DES ECOLES,
262502966,00019,26250296600019,O,1986-01-01,NN,,,2010-06-26T03:07:02,true,3,MAIRIE,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501616,00018,29250161600018,O,1986-07-22,NN,,,2016-10-13T10:35:54,true,3,MAIRIE,2,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.109151,46.869293,0.93,housenumber,2 Rue des Ecoles 25560 Courvières,25176_0018_00002,G,2 RUE DES ECOLES,
292501764,00016,29250176400016,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510096,00012,29251009600012,O,1999-05-20,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315635680,00012,31563568000012,O,1979-01-01,01,2017,,2019-06-24T13:18:53,true,3,,19,,RUE,DES ESSARTS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.115401,46.872275,0.93,housenumber,19 Rue des Essarts 25560 Courvières,25176_0022_00019,G,19 RUE DES ESSARTS,
317886349,00016,31788634900016,O,1980-01-01,01,2017,,2019-06-24T13:19:41,true,4,,15,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.107073,46.871773,0.83,housenumber,15 Route de Salins 25560 Courvières,25176_0050_00015,G,15 ROUTE DE SALINS,
333146462,00010,33314646200010,O,1985-07-01,11,2017,1610AQ,2019-06-24T13:27:11,true,5,COURVIERES,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.10761,46.868658,0.93,municipality,Courvières,25176,D,COURVIERES,
334597762,00015,33459776200015,O,1985-12-01,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334957412,00011,33495741200011,O,1986-02-28,NN,,,2013-01-25T08:55:51,false,4,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334957412,00029,33495741200029,O,2013-01-05,,,,2013-01-25T08:55:51,true,1,,13,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,01.41Z,NAFRev2,N,6.113697,46.865998,0.93,housenumber,13 Rue des Ecoles 25560 Courvières,25176_0018_00013,G,13 RUE DES ECOLES,
335051074,00011,33505107400011,O,1986-01-01,NN,,4520AA,2015-03-17T00:22:57,false,4,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
335313433,00013,33531343300013,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
341458099,00015,34145809900015,O,1987-06-01,NN,,,2008-11-07T01:02:09,true,4,,27,,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,20.5A,NAFRev1,N,6.104999,46.865584,0.93,housenumber,27 Rue de Cuvier 25560 Courvières,25176_0020_00027,G,27 RUE DE CUVIER,
342295508,00010,34229550800010,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
348359159,00020,34835915900020,O,1999-02-28,NN,,,,true,1,,5,,RUE,PRE COUVERT,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,02.0D,NAF1993,N,6.112747,46.870386,0.88,housenumber,5 Rue du Pré Couvert 25560 Courvières,25176_0046_00005,G,5 RUE DU PRE COUVERT,
351892690,00014,35189269000014,O,,,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353061153,00014,35306115300014,O,1990-01-01,,,,,false,4,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1997-11-24,F,GERANT DE JOBARD ET CIE,,,,60.2B,NAF1993,N,,,0,,,,,,
377940424,00015,37794042400015,O,1990-05-01,NN,,,2006-11-28T14:18:39,true,3,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
380712869,00011,38071286900011,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381368786,00061,38136878600061,O,2001-01-01,NN,,,2017-05-04T02:19:40,false,3,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
381874775,00012,38187477500012,O,,,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385362512,00019,38536251200019,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388160491,00030,38816049100030,O,,NN,,,,true,1,,1,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,55.3A,NAF1993,N,6.109581,46.869057,0.93,housenumber,1 Rue des Ecoles 25560 Courvières,25176_0018_00001,G,1 RUE DES ECOLES,
391133642,00010,39113364200010,O,,NN,,,,true,1,,5,,RTE,DE FRASNE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,6.108369,46.869963,0.42,housenumber,5 Route de Salins 25560 Courvières,25176_0050_00005,G,5 ROUTE DE SALINS,
392766523,00014,39276652300014,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392893798,00018,39289379800018,O,1993-07-03,NN,,,2017-03-02T07:59:20,false,4,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398978106,00019,39897810600019,O,,,,,,true,1,,2,,RUE,DERRIERE LA PLACE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.2A,NAF1993,N,6.110484,46.868781,0.54,housenumber,2 Rue de la Poste 25560 Courvières,25176_0044_00002,G,2 RUE DE LA POSTE,
398986273,00017,39898627300017,O,1974-06-01,NN,,,2015-02-13T11:19:26,true,7,,23,,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.105832,46.866891,0.93,housenumber,23 Rue de Cuvier 25560 Courvières,25176_0020_00023,G,23 RUE DE CUVIER,
402215727,00015,40221572700015,O,1972-01-01,NN,,,2008-01-04T20:00:23,true,4,,,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.10864,46.869865,0.8,street,Route de Salins 25560 Courvières,25176_0050,G,ROUTE DE SALINS,
403382468,00011,40338246800011,O,1995-12-12,NN,,,2008-01-04T20:21:34,true,3,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403383110,00018,40338311000018,O,1996-01-08,NN,,,,true,1,,18,,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,6.106238,46.868072,0.93,housenumber,18 Rue de Cuvier 25560 Courvières,25176_0020_00018,G,18 RUE DE CUVIER,
409020443,00019,40902044300019,O,1973-03-26,NN,,,2017-02-09T03:43:45,true,4,MAIRIE,,,,MAIRIE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409020450,00014,40902045000014,O,1930-01-01,NN,,,2010-06-03T11:35:24,true,4,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409711967,00011,40971196700011,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414774893,00013,41477489300013,O,1997-12-15,NN,,,2009-06-27T08:47:21,true,5,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,34.2A,NAFRev1,N,,,0,,,,,,
415250661,00014,41525066100014,O,1997-12-10,NN,,,2006-11-25T15:51:10,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418418059,00014,41841805900014,O,1998-04-18,,,,2011-05-03T00:34:10,false,3,,4,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3B,NAF1993,N,6.109299,46.869108,0.93,housenumber,4 Rue des Ecoles 25560 Courvières,25176_0018_00004,G,4 RUE DES ECOLES,
418418059,00022,41841805900022,O,2009-06-15,,,,2019-10-10T12:22:52,true,2,,3,,CHE,DU PREFILLE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,81.29B,NAFRev2,N,6.105383,46.865041,0.63,housenumber,3 Chemin des Préfilles 25560 Courvières,25176_0048_00003,G,3 CHEMIN DES PREFILLES,
420793879,00024,42079387900024,O,2017-09-25,,,,2019-11-08T03:48:56,true,2,,1,,CHE,DES PREFILES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,47.99A,NAFRev2,N,6.105572,46.865773,0.78,housenumber,1 Chemin des Préfilles 25560 Courvières,25176_0048_00001,G,1 CHEMIN DES PREFILLES,
423371822,00010,42337182200010,O,1999-06-17,NN,,,2012-04-05T08:00:43,false,8,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
429225881,00011,42922588100011,O,2000-01-01,NN,,,2008-01-05T01:36:42,false,3,,6,,RUE,CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,6.107938,46.869176,0.92,housenumber,6 Rue de Cuvier 25560 Courvières,25176_0020_00006,G,6 RUE DE CUVIER,
429225881,00029,42922588100029,O,2007-05-31,,,,2016-09-30T12:20:32,false,3,,,,CHE,DE BEAUMONT,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,01.41Z,NAFRev2,N,-1.1884625,46.503813,0.84,poi.track,Rue de Beaumont (Chemin) Corpe,https://osm.org/way/239934554,G,,
429225881,00037,42922588100037,O,2016-08-10,,,,2016-09-26T10:13:47,true,1,,15,T,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,01.41Z,NAFRev2,N,6.106669,46.868291,0.79,housenumber,15 ter Rue de Cuvier 25560 Courvières,25176_0020_00015_ter,G,15 TER RUE DE CUVIER,
431334317,00010,43133431700010,O,2000-04-26,NN,,,2012-05-15T10:30:04,false,4,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
433474111,00013,43347411100013,O,2000-11-01,NN,,,2008-11-08T01:58:40,false,3,,17,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,6.112006,46.865449,0.93,housenumber,17 Rue des Ecoles 25560 Courvières,25176_0018_00017,G,17 RUE DES ECOLES,
433519147,00014,43351914700014,O,2000-11-06,NN,,,2011-02-25T09:54:55,false,6,,23,,RUE,CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,49.41A,NAFRev2,N,6.105832,46.866891,0.92,housenumber,23 Rue de Cuvier 25560 Courvières,25176_0020_00023,G,23 RUE DE CUVIER,
433519147,00022,43351914700022,O,2009-08-15,,,,2011-02-25T15:01:23,false,2,,1,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,56.30Z,NAFRev2,N,6.10864,46.869865,0.82,housenumber,1 Route de Salins 25560 Courvières,25176_0050_00001,G,1 ROUTE DE SALINS,
433519147,00030,43351914700030,O,2010-12-15,NN,,,2014-06-14T01:27:33,true,2,,3,,RUE,DU CHATEAU D EAU,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,TRANSPORTS DEN'S FRAIS,49.41A,NAFRev2,O,6.110952,46.869221,0.93,housenumber,3 Rue du Château d'Eau 25560 Courvières,25176_0010_00003,G,3 RUE DU CHATEAU D EAU,
433519147,00048,43351914700048,O,2010-12-15,,,,2011-02-25T15:01:23,false,1,,3,,RUE,DU CHATEAU D EAU,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,56.30Z,NAFRev2,N,6.110952,46.869221,0.93,housenumber,3 Rue du Château d'Eau 25560 Courvières,25176_0010_00003,G,3 RUE DU CHATEAU D EAU,
441123858,00017,44112385800017,O,2001-01-01,NN,,,2016-01-12T00:23:56,true,3,,5,,RTE,DE FRASYE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.108369,46.869963,0.42,housenumber,5 Route de Salins 25560 Courvières,25176_0050_00005,G,5 ROUTE DE SALINS,
441391489,00016,44139148900016,O,2000-01-01,NN,,,2016-01-12T00:23:58,true,3,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441669082,00014,44166908200014,O,2002-04-01,NN,,4312BA,2015-03-17T01:07:42,true,3,,9,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.108026,46.870796,0.82,housenumber,9 Route de Salins 25560 Courvières,25176_0050_00009,G,9 ROUTE DE SALINS,
444641096,00011,44464109600011,O,2003-01-05,NN,,,2006-11-25T18:15:17,true,3,,1,,RUE,DES ESSARTS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,72.2A,NAFRev1,N,6.110391,46.869754,0.93,housenumber,1 Rue des Essarts 25560 Courvières,25176_0022_00001,G,1 RUE DES ESSARTS,
449328459,00010,44932845900010,O,2003-06-24,NN,,,2008-01-05T21:27:04,true,3,MR GEISSBUHLER,4,,RUE,DU PRE COUVERT,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112281,46.869626,0.93,housenumber,4 Rue du Pré Couvert 25560 Courvières,25176_0046_00004,G,4 RUE DU PRE COUVERT,
449328574,00016,44932857400016,O,2003-06-07,NN,,,2008-01-05T21:27:04,true,3,,4,,RUE,DU PRE COUVERT,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112281,46.869626,0.93,housenumber,4 Rue du Pré Couvert 25560 Courvières,25176_0046_00004,G,4 RUE DU PRE COUVERT,
483702742,00030,48370274200030,O,2013-11-15,,,,2018-03-26T03:32:19,true,1,MAIRIE,,,RUE,DE L'ECOLE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,86.90F,NAFRev2,N,6.109581,46.869057,0.62,street,Rue des Ecoles 25560 Courvières,25176_0018,G,RUE DES ECOLES,
491668539,00019,49166853900019,O,2006-08-03,,,,2008-01-05T22:16:08,true,2,,6,,RUE,DU PRE COUVERT,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112538,46.869906,0.93,housenumber,6 Rue du Pré Couvert 25560 Courvières,25176_0046_00006,G,6 RUE DU PRE COUVERT,
492086905,00014,49208690500014,O,2006-08-31,,,,2007-11-29T10:34:56,false,2,,25,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,70.2C,NAFRev1,N,6.106901,46.873321,0.83,housenumber,25 Route de Salins 25560 Courvières,25176_0050_00025,G,25 ROUTE DE SALINS,
493099402,00015,49309940200015,O,2006-05-22,,,,2016-01-12T00:27:03,true,3,,12,,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.107448,46.868918,0.93,housenumber,12 Rue de Cuvier 25560 Courvières,25176_0020_00012,G,12 RUE DE CUVIER,
493480156,00014,49348015600014,O,2007-01-01,NN,,,2017-05-04T06:49:31,true,2,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
499018356,00018,49901835600018,O,2007-08-01,NN,,,2015-05-14T08:53:26,true,5,,25,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2013-03-11,F,HD CHARPENTE,,,,43.91A,NAFRev2,O,6.106901,46.873321,0.83,housenumber,25 Route de Salins 25560 Courvières,25176_0050_00025,G,25 ROUTE DE SALINS,
504424649,00037,50442464900037,O,2014-07-03,11,2017,1623ZZ,2019-06-24T13:10:56,true,2,,25,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2014-07-03,A,MB CONSTRUCTIONS BOIS,,,MB MONTAGE BOIS,43.32A,NAFRev2,O,6.106901,46.873321,0.83,housenumber,25 Route de Salins 25560 Courvières,25176_0050_00025,G,25 ROUTE DE SALINS,
508632478,00014,50863247800014,O,2007-01-01,,,,2016-01-12T00:28:05,true,1,,,,,LE CESSET,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.102215,46.868969,0.93,street,Le Cesset 25560 Courvières,25176_veb84f,G,LE CESSET,
511786436,00010,51178643600010,O,2009-04-01,,,,2011-02-23T08:38:29,true,1,,23,,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,6.105832,46.866891,0.93,housenumber,23 Rue de Cuvier 25560 Courvières,25176_0020_00023,G,23 RUE DE CUVIER,
511786436,00028,51178643600028,O,2011-02-15,,,,2011-02-23T08:31:12,false,1,,23,,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,16.29Z,NAFRev2,N,6.105832,46.866891,0.93,housenumber,23 Rue de Cuvier 25560 Courvières,25176_0020_00023,G,23 RUE DE CUVIER,
513732925,00013,51373292500013,O,2009-08-01,,,,2016-01-09T00:12:17,false,1,,7,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.71Z,NAFRev2,N,6.108494,46.870012,0.82,housenumber,7 Route de Salins 25560 Courvières,25176_0050_00007,G,7 ROUTE DE SALINS,
514604289,00017,51460428900017,O,2009-06-01,,,,2009-09-04T08:57:24,true,1,,4,,RUE,DES ESSARTS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.99A,NAFRev2,N,6.111475,46.870165,0.93,housenumber,4 Rue des Essarts 25560 Courvières,25176_0022_00004,G,4 RUE DES ESSARTS,
520455874,00021,52045587400021,O,2013-02-01,,,,2014-09-29T09:38:08,false,2,,4,,RUE,DU CHATEAU D'EAU,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.91B,NAFRev2,N,6.110777,46.869234,0.93,housenumber,4 Rue du Château d'Eau 25560 Courvières,25176_0010_00004,G,4 RUE DU CHATEAU D EAU,
520458225,00023,52045822500023,O,2013-05-15,,,,2015-01-23T10:46:03,false,2,,4,,RUE,DU CHATEAU D'EAU,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,45.11Z,NAFRev2,N,6.110777,46.869234,0.93,housenumber,4 Rue du Château d'Eau 25560 Courvières,25176_0010_00004,G,4 RUE DU CHATEAU D EAU,
520561572,00014,52056157200014,O,2010-03-01,00,2016,,2018-09-29T12:38:08,true,5,,1,,RUE,DES ECOLES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ROBERT JARDINS,81.30Z,NAFRev2,O,6.109581,46.869057,0.93,housenumber,1 Rue des Ecoles 25560 Courvières,25176_0018_00001,G,1 RUE DES ECOLES,
520562687,00019,52056268700019,O,2010-02-16,,,4120AZ,2015-03-18T00:27:57,true,2,,25,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-12-31,F,EURO MAISONS BOIS,,,,41.20A,NAFRev2,N,6.106901,46.873321,0.83,housenumber,25 Route de Salins 25560 Courvières,25176_0050_00025,G,25 ROUTE DE SALINS,
531467173,00013,53146717300013,O,2011-03-23,,,,2011-04-05T08:06:32,true,1,,25,,RTE,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,68.20B,NAFRev2,N,6.106901,46.873321,0.83,housenumber,25 Route de Salins 25560 Courvières,25176_0050_00025,G,25 ROUTE DE SALINS,
534769161,00017,53476916100017,O,2010-01-01,,,,2016-01-12T00:29:49,true,1,,10,,RUE,HAUTS DES CRETS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.113629,46.870859,0.51,housenumber,10 Rue des Essarts 25560 Courvières,25176_0022_00010,G,10 RUE DES ESSARTS,
612810986,00010,61281098600010,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
662810043,00015,66281004300015,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
692810351,00019,69281035100019,O,,,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
732812433,00017,73281243300017,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
750491037,00016,75049103700016,O,2012-03-21,,,,2012-03-25T06:36:31,true,1,,8,,RUE,DES ESSARTS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,01.49Z,NAFRev2,N,6.113345,46.870729,0.93,housenumber,8 Rue des Essarts 25560 Courvières,25176_0022_00008,G,8 RUE DES ESSARTS,
750618928,00014,75061892800014,O,2011-01-01,,,,2016-01-12T00:30:16,true,1,,,,,LES SEIGNOTS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.101476,46.869581,0.3,locality,Sous le Secey Vers l'Orato 25560 Courvières,25176_b120,G,SOUS LE SECEY VERS L ORATO,
751477183,00014,75147718300014,O,2011-01-01,,,,2016-01-12T00:30:21,true,1,,,,,LES CRETS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.109581,46.869057,0.38,street,Rue des Ecoles 25560 Courvières,25176_0018,G,RUE DES ECOLES,
751514274,00016,75151427400016,O,2012-05-15,,,,2017-09-15T08:07:27,false,1,,13,,,DE SALINS,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.91B,NAFRev2,N,6.107662,46.871415,0.85,housenumber,13 Route de Salins 25560 Courvières,25176_0050_00013,G,13 ROUTE DE SALINS,
751514274,00024,75151427400024,O,2017-10-01,,,4391BZ,2018-09-06T04:37:11,true,2,,19,T,RUE,DE CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,MICKA TOITURE,43.91B,NAFRev2,O,6.105803,46.867367,0.79,housenumber,19 ter Rue de Cuvier 25560 Courvières,25176_0020_00019_ter,G,19 TER RUE DE CUVIER,
775694748,10332,77569474810332,O,1996-07-01,NN,,,2007-06-13T13:01:44,false,3,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
778305458,00011,77830545800011,O,,NN,,,,true,1,,,,,,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
778305466,00014,77830546600014,O,1900-01-01,,,,2008-01-05T03:07:17,false,3,,3,,RUE,CUVIER,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,6.108298,46.869204,0.92,housenumber,3 Rue de Cuvier 25560 Courvières,25176_0020_00003,G,3 RUE DE CUVIER,
778305466,00022,77830546600022,O,1950-07-15,NN,,,2014-08-02T13:07:02,true,3,MAIRIE,,,,MAIRIE,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792441701,00010,79244170100010,O,2012-09-01,,,,2013-04-15T07:27:31,true,1,,,,,LES FONTENETTES,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.10Z,NAFRev2,N,5.5369451,45.4048245,0.9,poi.track,Les Fontenettes (Chemin) Charavines,https://osm.org/way/145674417,G,,
792911307,00017,79291130700017,O,2013-04-15,,,,2013-05-13T09:32:59,true,1,,2,,RUE,DU MOULIN,25560,COURVIERES,,,25176,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,6.104893,46.867998,0.93,housenumber,2 Rue du Moulin 25560 Courvières,25176_0032_00002,G,2 RUE DU MOULIN,