id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885696,2021-02-16,000001,Vente,372,,,LA PIECE DU PUITS,C015,53200,53150,Ménil,53,,,531500000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,2749,-0.653261,47.750784
2021-885819,2021-02-17,000002,Vente,60000,,,LE VERGER DU CLOSEAU,C341,53200,53150,Ménil,53,,,531500000B1842,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,910,-0.720124,47.768333
2021-885819,2021-02-17,000002,Vente,60000,,,LE CHEMIN DE LA MARE,B385,53200,53150,Ménil,53,,,531500000B1847,,,,,,,,,,,,,0,,,,,P,prés,,,366,-0.720029,47.768462
2021-885819,2021-02-17,000002,Vente,60000,,,LE PETIT COUDRAY,B857,53200,53150,Ménil,53,,,531500000B1851,,,,,,,,,,,,,0,,,,,S,sols,,,1138,-0.720056,47.768605
2021-885819,2021-02-17,000002,Vente,60000,,,LE PETIT COUDRAY,B857,53200,53150,Ménil,53,,,531500000B1854,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.719976,47.768304
2021-886219,2021-03-18,000001,Vente,110000,4,,RUE BONNE FORTUNE,0010,53200,53150,Ménil,53,,,531500000A0896,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,622,-0.674228,47.781036
2021-886265,2021-03-26,000001,Vente,97300,20,,RTE DE CHATEAU GONTIER,0020,53200,53150,Ménil,53,,,531500000A1453,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.675242,47.780005
2021-886265,2021-03-26,000001,Vente,97300,20,,RTE DE CHATEAU GONTIER,0020,53200,53150,Ménil,53,,,531500000A1453,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1409,-0.675242,47.780005
2021-886265,2021-03-26,000001,Vente,97300,,,LA GRANDE PIECE DE LA CROI,B562,53200,53150,Ménil,53,,,531500000A1666,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.675252,47.7798
2021-887113,2021-04-07,000002,Vente,1,,,LE PRE DE LA GRANDE CHINTR,C077,53200,53150,Ménil,53,,,531500000C1198,,,,,,,,,,,,,0,,,,,P,prés,,,925,,
2021-887113,2021-04-07,000002,Vente,1,,,LA PIECE DU PORT,C014,53200,53150,Ménil,53,,,531500000C1200,,,,,,,,,,,,,0,,,,,T,terres,,,1077,,
2021-887113,2021-04-07,000002,Vente,1,,,LA GRANDE PREE,B573,53200,53150,Ménil,53,,,531500000C1202,,,,,,,,,,,,,0,,,,,P,prés,,,1349,-0.641911,47.748083
2021-887486,2021-04-30,000001,Vente,100000,,,LE CHAMP DE LA VALLEE,B257,53200,53150,Ménil,53,,,531500000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-0.671193,47.743548
2021-887486,2021-04-30,000001,Vente,100000,,,LA PETITE NOUETTE,B892,53200,53150,Ménil,53,,,531500000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-0.671159,47.742231
2021-887486,2021-04-30,000001,Vente,100000,,,LA PIECE DU HAUT,C006,53200,53150,Ménil,53,,,531500000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,20730,-0.665409,47.743193
2021-887486,2021-04-30,000001,Vente,100000,,,LA PETITE NOUETTE,B892,53200,53150,Ménil,53,,,531500000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-0.667925,47.741029
2021-887486,2021-04-30,000001,Vente,100000,,,LE GRAND PRE,B534,53200,53150,Ménil,53,,,531500000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,7960,-0.668656,47.741985
2021-887486,2021-04-30,000001,Vente,100000,,,LE PRE DE MEUIL,C116,53200,53150,Ménil,53,,,531500000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,6300,-0.67024,47.74136
2021-887486,2021-04-30,000001,Vente,100000,,,LA RONCE,C228,53200,53150,Ménil,53,,,531500000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,23330,-0.669828,47.742207
2021-887486,2021-04-30,000001,Vente,100000,,,LA PIECE DE L AIRE,B931,53200,53150,Ménil,53,,,531500000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,15880,-0.669626,47.743387
2021-887486,2021-04-30,000001,Vente,100000,,,LE CHEMIN DU BAS LATAY,B401,53200,53150,Ménil,53,,,531500000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.666515,47.744857
2021-887486,2021-04-30,000001,Vente,100000,,,LA GREE,B593,53200,53150,Ménil,53,,,531500000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,7690,-0.670234,47.744053
2021-887486,2021-04-30,000001,Vente,100000,,,LA LANDE GRANDE,B769,53200,53150,Ménil,53,,,531500000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,14580,-0.668754,47.745299
2021-887486,2021-04-30,000001,Vente,100000,,,LA PETITE LANDE,B888,53200,53150,Ménil,53,,,531500000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-0.667242,47.744966
2021-887486,2021-04-30,000001,Vente,100000,,,LE PRE LONG,C179,53200,53150,Ménil,53,,,531500000C0656,,,,,,,,,,,,,0,,,,,L,landes,,,1228,-0.67155,47.743506
2021-887486,2021-04-30,000001,Vente,100000,,,LA MOTTE,B827,53200,53150,Ménil,53,,,531500000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,344,-0.66611,47.745346
2021-887486,2021-04-30,000001,Vente,100000,,,LA MOTTE,B827,53200,53150,Ménil,53,,,531500000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,14956,-0.665859,47.745211
2021-887486,2021-04-30,000001,Vente,100000,,,LA PIECE DE DEVANT,B930,53200,53150,Ménil,53,,,531500000C1050,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.666969,47.74412
2021-887486,2021-04-30,000001,Vente,100000,,,LA PIECE DE DEVANT,B930,53200,53150,Ménil,53,,,531500000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,19461,-0.66686,47.74334
2021-887486,2021-04-30,000001,Vente,100000,,,LA PIECE DE DERRIERE,B928,53200,53150,Ménil,53,,,531500000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.667051,47.744132
2021-887486,2021-04-30,000001,Vente,100000,,,LA PIECE DE DERRIERE,B928,53200,53150,Ménil,53,,,531500000C1055,,,,,,,,,,,,,0,,,,,T,terres,,,14577,-0.668358,47.744378
2021-887486,2021-04-30,000001,Vente,100000,,,LA LANDE,B742,53200,53150,Ménil,53,,,531500000C1056,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.666272,47.745355
2021-887486,2021-04-30,000001,Vente,100000,,,LA LANDE,B742,53200,53150,Ménil,53,,,531500000C1057,,,,,,,,,,,,,0,,,,,T,terres,,,24744,-0.668072,47.746362
2021-888622,2021-01-30,000001,Vente,70500,,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A0127,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.672319,47.777482
2021-888622,2021-01-30,000001,Vente,70500,,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,333,-0.672631,47.777435
2021-888622,2021-01-30,000001,Vente,70500,24,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A1414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.67257,47.77751
2021-888622,2021-01-30,000001,Vente,70500,24,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A1414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.67257,47.77751
2021-888622,2021-01-30,000001,Vente,70500,24,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A1414,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,-0.67257,47.77751
2021-888622,2021-01-30,000001,Vente,70500,24,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.67249,47.777393
2021-888622,2021-01-30,000001,Vente,70500,24,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A1416,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.672153,47.777461
2021-888622,2021-01-30,000001,Vente,70500,,,RUE ST MARTIN,0140,53200,53150,Ménil,53,,,531500000A1579,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2969,-0.672436,47.777221
2021-889126,2021-06-25,000001,Vente,140000,,,LE JARDIN DE HAUT DE VAL,B627,53200,53150,Ménil,53,,,531500000B0308,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.701177,47.771685
2021-889126,2021-06-25,000001,Vente,140000,,,LE CHAMP DU JARDIN,B337,53200,53150,Ménil,53,,,531500000B1401,,,,,,,,,,,,,0,,,,,T,terres,,,1239,-0.702081,47.771757
2021-889126,2021-06-25,000001,Vente,140000,,,LE VERGER DU JARDIN,C349,53200,53150,Ménil,53,,,531500000B1403,,,,,,,,,,,,,0,,,,,T,terres,,,912,-0.701409,47.771722
2021-889126,2021-06-25,000001,Vente,140000,,,LE VERGER DE LA COUR,C287,53200,53150,Ménil,53,,,531500000B1405,,,,,,,,,,,,,0,,,,,T,terres,,,378,-0.70106,47.77182
2021-889126,2021-06-25,000001,Vente,140000,,,LA PIECE DE LA CHENAIE,B942,53200,53150,Ménil,53,,,531500000B1407,,,,,,,,,,,,,0,,,,,T,terres,,,1562,-0.700685,47.771792
2021-889126,2021-06-25,000001,Vente,140000,,,LE PRE DE DEVANT,C053,53200,53150,Ménil,53,,,531500000B1648,,,,,,,,,,,,,0,,,,,P,prés,,,1044,,
2021-889126,2021-06-25,000001,Vente,140000,,,LE PRE DE DEVANT,C053,53200,53150,Ménil,53,,,531500000B1649,,,,,,,,,,,,,0,,,,,P,prés,,,420,,
2021-889126,2021-06-25,000001,Vente,140000,1,,HAUT DE VAL,B607,53200,53150,Ménil,53,,,531500000B1651,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,882,-0.701172,47.771531
2021-889741,2021-07-30,000001,Vente,110000,2,,LOT DE LA CROIX DES NOUES,C388,53200,53150,Ménil,53,,,531500000A0945,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,451,-0.67641,47.778659
2021-889745,2021-07-28,000001,Vente,192940,38,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1191,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-0.679307,47.773606
2021-889745,2021-07-28,000001,Vente,192940,38,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.679307,47.773606
2021-889745,2021-07-28,000001,Vente,192940,38,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1191,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1900,-0.679307,47.773606
2021-889745,2021-07-28,000001,Vente,192940,38,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1900,-0.679307,47.773606
2021-889745,2021-07-28,000001,Vente,192940,5000,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1554,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.679761,47.773536
2021-889983,2021-08-04,000001,Vente,65000,,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000A0034,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-0.677708,47.775266
2021-889983,2021-08-04,000001,Vente,65000,6,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000A0035,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,124,-0.677431,47.775189
2021-890222,2021-07-28,000001,Vente,144000,15,,LOT DE LA CROIX DES NOUES,C388,53200,53150,Ménil,53,,,531500000A0958,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,697,-0.678856,47.778932
2021-891004,2021-09-17,000001,Vente,185000,,,LA PIECE DU PONT,C013,53200,53150,Ménil,53,,,531500000B1561,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.680003,47.772451
2021-891004,2021-09-17,000001,Vente,185000,44,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1562,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,-0.680201,47.772678
2021-891004,2021-09-17,000001,Vente,185000,44,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1562,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-0.680201,47.772678
2021-891004,2021-09-17,000001,Vente,185000,44,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.680201,47.772678
2021-891004,2021-09-17,000001,Vente,185000,44,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000B1562,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1450,-0.680201,47.772678
2021-891054,2021-09-17,000001,Vente,125000,,,IMP DE LA JAILLE YVON,0078,53200,53150,Ménil,53,,,531500000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.677975,47.775144
2021-891054,2021-09-17,000001,Vente,125000,,,RTE DE LA JAILLE YVON,0080,53200,53150,Ménil,53,,,531500000A0031,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-0.678099,47.775301
2021-891054,2021-09-17,000001,Vente,125000,4,,IMP DE LA JAILLE YVON,0078,53200,53150,Ménil,53,,,531500000A1395,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,115,-0.677793,47.775124
2021-891054,2021-09-17,000001,Vente,125000,,,IMP DE LA JAILLE YVON,0078,53200,53150,Ménil,53,,,531500000A1396,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.677924,47.775117
2021-893024,2021-11-25,000001,Vente,34894.46,1,,RUE DES EGLANTIERS,0035,53200,53150,Ménil,53,,,531500000A1685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,-0.675545,47.783496
2021-893028,2021-11-25,000001,Vente,20383.29,8,,RUE DE L'AUBEPINE,0002,53200,53150,Ménil,53,,,531500000A1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-0.673549,47.783185
2021-893099,2021-12-03,000002,Vente,150000,,,LA LANDE HERICAULT,B770,53200,53150,Ménil,53,,,531500000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,2694,-0.684971,47.747154
2021-893099,2021-12-03,000002,Vente,150000,,,LE LANDEREAU,B777,53200,53150,Ménil,53,,,531500000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,4136,-0.683855,47.747372
2021-893099,2021-12-03,000002,Vente,150000,,,LES PLANCHES,C030,53200,53150,Ménil,53,,,531500000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,11631,-0.684438,47.746467
2021-893099,2021-12-03,000002,Vente,150000,,,LA GRANDE LANDE,B554,53200,53150,Ménil,53,,,531500000C1039,,,,,,,,,,,,,0,,,,,T,terres,,,13973,-0.683091,47.746947
2021-893099,2021-12-03,000002,Vente,150000,,,LE CHEMIN DU HAUT CHENAI,B402,53200,53150,Ménil,53,,,531500000C1041,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.683613,47.746604
2021-893099,2021-12-03,000002,Vente,150000,,,LE CHEMIN DU HAUT CHENAI,B402,53200,53150,Ménil,53,,,531500000C1042,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.683584,47.746508
2021-893099,2021-12-03,000002,Vente,150000,,,LES PLANCHES,C030,53200,53150,Ménil,53,,,531500000C1206,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.683258,47.745904
2021-893099,2021-12-03,000002,Vente,150000,1,,LE HAUT CHENAI,B605,53200,53150,Ménil,53,,,531500000C1208,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,-0.683805,47.746149
2021-893099,2021-12-03,000002,Vente,150000,,,LES CLOTEAUX,B449,53200,53150,Ménil,53,,,531500000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,409,-0.683343,47.746406
2021-893847,2021-12-29,000002,Vente,465000,5,,LA PETITE ROCHE,B909,53200,53150,Ménil,53,,,531500000A0804,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,180,-0.668645,47.7812
2021-893847,2021-12-29,000002,Vente,465000,,,LE CHAMP SUR LE PRE,B356,53200,53150,Ménil,53,,,531500000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.668427,47.781249
2021-893847,2021-12-29,000002,Vente,465000,7,,LA PETITE ROCHE,B909,53200,53150,Ménil,53,,,531500000A0809,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,307,-0.668554,47.781278
2021-893847,2021-12-29,000002,Vente,465000,,,LE PRE DE LA PETITE ROCHE,C098,53200,53150,Ménil,53,,,531500000A0942,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-0.668651,47.781624
2021-893847,2021-12-29,000002,Vente,465000,,,LE JARDIN DE LA PETITE ROC,B678,53200,53150,Ménil,53,,,531500000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.668698,47.781218
2021-893847,2021-12-29,000002,Vente,465000,,,LE PRE DE LA ROCHE,C107,53200,53150,Ménil,53,,,531500000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,211,-0.668569,47.781406
