siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407333,00015,21140733300015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.630249,49.259919,0.94,street,Le Bourg 14400 Vaux-sur-Seulles,14733_zdhkt2,G,LE BOURG,
211407333,00023,21140733300023,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,5,,,,,BOURG ACHARD,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.626122,49.262525,0.93,street,Le Bourg Achard 14400 Vaux-sur-Seulles,14733_B006,G,LE BOURG ACHARD,
261404446,00013,26140444600013,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.630249,49.259919,0.94,street,Le Bourg 14400 Vaux-sur-Seulles,14733_zdhkt2,G,LE BOURG,
309389732,00012,30938973200012,O,1983-10-19,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG ACHARD,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,-0.626122,49.262525,0.94,street,Le Bourg Achard 14400 Vaux-sur-Seulles,14733_B006,G,LE BOURG ACHARD,
311192264,00019,31119226400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURG L ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,28.5D,NAF1993,N,-0.641807,49.264118,0.93,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,G,LE BOURG L ABBE,
311192272,00012,31119227200012,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,BOURG L ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-0.641807,49.264118,0.93,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,G,LE BOURG L ABBE,
314300054,00033,31430005400033,O,2017-01-12,,,,2019-11-14T14:00:20,true,2,,,,,LE HAMEAU VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.22Z,NAFRev2,N,-0.61852,49.266259,0.82,street,Hameau Vaussieux 14400 Vaux-sur-Seulles,14733_ehf6ra,G,HAMEAU VAUSSIEUX,
317345858,00037,31734585800037,O,1993-07-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,14400,VAUX-SUR-SEULLES,,CIDEX 09,14733,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,47.89Z,NAFRev2,N,-0.630249,49.259919,0.94,street,Le Bourg 14400 Vaux-sur-Seulles,14733_zdhkt2,G,LE BOURG,
317428753,00022,31742875300022,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA HAIZERIE CIDEX 5,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320071574,00018,32007157400018,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
321280471,00012,32128047100012,O,,,,,2019-11-14T14:00:20,true,1,,,,HAM,DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-0.61742,49.26553,0.92,street,Rue du Camp de Vaussieux 14400 Vaux-sur-Seulles,14733_0012,G,RUE DU CAMP DE VAUSSIEUX,
326449949,00014,32644994900014,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326629052,00019,32662905200019,O,1983-01-31,NN,,,2019-11-14T14:00:20,true,4,,,,,HAMEAU DES HAUTS VENTS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.628577,49.258042,0.69,street,Rue des Hauts Vents 14400 Vaux-sur-Seulles,14733_0065,G,RUE DES HAUTS VENTS,
327877486,00149,32787748600149,O,2016-11-01,03,2020,,2022-08-29T09:20:03,false,2,LE HAUT LIEU,,,RTE,DES SABLES,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,08.12Z,NAFRev2,O,-0.628577,49.258042,0.42,street,Rue des Hauts Vents 14400 Vaux-sur-Seulles,14733_0065,G,RUE DES HAUTS VENTS,
328000708,00011,32800070800011,O,1983-09-01,,,,2019-11-14T14:00:20,true,1,,,,RTE,CREULLY,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1T,NAF1993,N,-0.612219,49.271747,0.78,street,Route de Creully 14400 Vaux-sur-Seulles,14733_0030,G,ROUTE DE CREULLY,
328793310,00017,32879331000017,O,1983-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,19.2Z,NAFRev1,N,-0.61742,49.26553,0.92,street,Rue du Camp de Vaussieux 14400 Vaux-sur-Seulles,14733_0012,G,RUE DU CAMP DE VAUSSIEUX,
329181218,00028,32918121800028,O,1999-04-19,,,,2019-11-14T14:00:20,true,1,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,45.2V,NAF1993,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
333483915,00034,33348391500034,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE BOURG L'ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2B,NAFRev1,O,-0.641807,49.264118,0.94,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,G,LE BOURG L ABBE,
334753175,00010,33475317500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
339226730,00028,33922673000028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
339245698,00016,33924569800016,O,1986-10-15,,,,2019-11-14T14:00:20,false,4,LE BOURG L'ABBE,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-0.641807,49.264118,0.94,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,D,LE BOURG L ABBE,
339292187,00012,33929218700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
340290303,00015,34029030300015,O,1987-02-12,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.630249,49.259919,0.94,street,Le Bourg 14400 Vaux-sur-Seulles,14733_zdhkt2,G,LE BOURG,
341957603,00010,34195760300010,O,1987-05-22,NN,,,2019-11-14T14:00:20,true,4,LD VAUSSIEUX,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.617053,49.265657,0.75,street,Vaussieux 14400 Vaux-sur-Seulles,14733_fyrlgk,D,VAUSSIEUX,
341984169,00027,34198416900027,O,2001-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
350440921,00020,35044092100020,O,1995-01-01,02,2020,,2022-08-29T09:00:56,false,5,,,,,LE BOURG,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,08.12Z,NAFRev2,O,-0.630249,49.259919,0.94,street,Le Bourg 14400 Vaux-sur-Seulles,14733_zdhkt2,G,LE BOURG,
350440921,00053,35044092100053,O,2016-01-01,,,,2019-11-14T14:00:20,false,1,,,,,CARRIERE DU COGNET,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
353425010,00025,35342501000025,O,2002-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
381544402,00013,38154440200013,O,1991-04-02,NN,,,2019-11-14T14:00:20,true,5,,,,,VIEUX PONT,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.626404,49.249816,0.94,street,Vieux Pont 14400 Vaux-sur-Seulles,14733_B163,G,VIEUX PONT,
383004314,00019,38300431400019,O,1991-07-29,NN,,,2019-11-14T14:00:20,false,4,MR DALMASSIES,,,,HAMEAUX DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.20B,NAFRev2,N,-0.61852,49.266259,0.74,street,Hameau Vaussieux 14400 Vaux-sur-Seulles,14733_ehf6ra,G,HAMEAU VAUSSIEUX,
383457793,00016,38345779300016,O,1991-12-17,,,,2019-11-14T14:00:20,true,4,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
384269635,00015,38426963500015,O,1992-01-13,NN,,,2019-11-14T14:00:20,false,3,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
390389278,00016,39038927800016,O,1993-01-22,11,2020,,2022-08-29T09:14:53,true,5,,,,,LES HAUTS VENTS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,-0.626576,49.256889,0.94,street,Les Hauts Vents 14400 Vaux-sur-Seulles,14733_B080,G,LES HAUTS VENTS,
393108329,00011,39310832900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
393111950,00019,39311195000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
393201678,00017,39320167800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
394625339,00012,39462533900012,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399602424,00018,39960242400018,O,1993-01-01,00,2019,,2021-10-27T08:25:58,true,5,,,,,CHATEAU DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,91.03Z,NAFRev2,N,-0.620634,49.266305,0.94,street,Chateau de Vaussieux 14400 Vaux-sur-Seulles,14733_B020,G,CHATEAU DE VAUSSIEUX,
400271268,00015,40027126800015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PONT D'ESQUAY,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.611467,49.271716,0.33,street,Le Mont 14400 Vaux-sur-Seulles,14733_sdo6bw,G,LE MONT,
403673882,00011,40367388200011,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VIEUX FOURNEAU,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.641831,49.256218,0.89,street,Le Vieux Fourneaux 14400 Vaux-sur-Seulles,14733_B160,G,LE VIEUX FOURNEAUX,
403828064,00010,40382806400010,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405009200,00016,40500920000016,O,1996-03-30,NN,,,2019-11-14T14:00:20,true,4,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407576792,00029,40757679200029,O,2004-04-26,NN,,0812ZZ,2019-11-14T14:00:20,true,5,LE HAUT LIEU,,,RTE,DES SABLES,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,08.12Z,NAFRev2,O,-0.628577,49.258042,0.42,street,Rue des Hauts Vents 14400 Vaux-sur-Seulles,14733_0065,G,RUE DES HAUTS VENTS,
408765394,00023,40876539400023,O,2019-04-01,,,,2021-04-23T15:08:57,false,1,,544,,RUE,DU PONT FLOQUET,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,-0.637743,49.261621,0.94,housenumber,544 Rue du Pont Floquet 14400 Vaux-sur-Seulles,14733_0093_00544,G,544 RUE DU PONT FLOQUET,
408765394,00031,40876539400031,O,2020-05-15,,,,2021-04-23T15:17:53,true,2,544 RUE DU PONT FLOQUET,544,,RUE,PONT FLOQUET,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2021-04-17,A,,,,LE JARDIN DES SOURCES,91.04Z,NAFRev2,N,-0.637743,49.261621,0.89,housenumber,544 Rue du Pont Floquet 14400 Vaux-sur-Seulles,14733_0093_00544,G,544 RUE DU PONT FLOQUET,
409757424,00018,40975742400018,O,1996-10-30,NN,,,2019-11-14T14:00:20,false,4,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
412136467,00013,41213646700013,O,1997-01-06,NN,,,2019-11-14T14:00:20,true,4,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2009-04-26,F,,,,,85.52Z,NAFRev2,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
413242363,00013,41324236300013,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.61742,49.26553,0.92,street,Rue du Camp de Vaussieux 14400 Vaux-sur-Seulles,14733_0012,G,RUE DU CAMP DE VAUSSIEUX,
414907766,00011,41490776600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
414907774,00015,41490777400015,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME VIEUX FOURNEAUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.641831,49.256218,0.73,street,Le Vieux Fourneaux 14400 Vaux-sur-Seulles,14733_B160,G,LE VIEUX FOURNEAUX,
420683567,00028,42068356700028,O,2015-10-23,,,,2021-02-23T11:41:48,true,1,,,,HAM,VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,68.20B,NAFRev2,N,-0.617053,49.265657,0.94,street,Vaussieux 14400 Vaux-sur-Seulles,14733_fyrlgk,G,VAUSSIEUX,
421015108,00010,42101510800010,O,1998-12-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES HAUTS VENTS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,-0.626576,49.256889,0.94,street,Les Hauts Vents 14400 Vaux-sur-Seulles,14733_B080,G,LES HAUTS VENTS,
423611227,00020,42361122700020,O,2002-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4N,NAFRev1,O,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
424736403,00017,42473640300017,O,1999-10-11,NN,,,2019-11-14T14:00:20,true,3,,,,,HAMEAU DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.61852,49.266259,0.78,street,Hameau Vaussieux 14400 Vaux-sur-Seulles,14733_ehf6ra,G,HAMEAU VAUSSIEUX,
427866454,00015,42786645400015,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427866462,00018,42786646200018,O,1968-01-01,NN,,,2021-02-23T11:47:40,true,4,,16,,RTE,DE BAYEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.19Z,NAFRev2,N,-0.619646,49.266062,0.52,housenumber,16 Rue du Camp de Vaussieux 14400 Vaux-sur-Seulles,14733_0012_00016,G,16 RUE DU CAMP DE VAUSSIEUX,
431793272,00029,43179327200029,O,2003-12-31,,,,2021-02-23T13:12:49,true,3,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432800969,00169,43280096900169,O,2019-12-01,01,2020,,2022-08-29T09:10:54,false,1,,,,RUE,JEAN RESTOUT,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
438659039,00012,43865903900012,O,2001-07-28,NN,,,2019-11-14T14:00:20,false,4,,,,,MANOIR ST CLAIR,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,-0.639464,49.263699,0.5,street,Ferme Saint Clair 14400 Vaux-sur-Seulles,14733_B064,G,FERME SAINT CLAIR,
439155573,00033,43915557300033,O,2007-09-17,,,,2021-02-23T13:19:48,true,2,,,,,LE HAMEAU DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.61852,49.266259,0.69,street,Hameau Vaussieux 14400 Vaux-sur-Seulles,14733_ehf6ra,G,HAMEAU VAUSSIEUX,
440724300,00023,44072430000023,O,2017-09-25,,,,2020-02-18T04:01:21,false,2,,,,LD,LE BOURG L'ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,-0.641807,49.264118,0.94,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,G,LE BOURG L ABBE,
441502747,00021,44150274700021,O,2004-04-06,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,-0.630249,49.259919,0.94,street,Le Bourg 14400 Vaux-sur-Seulles,14733_zdhkt2,G,LE BOURG,
447808965,00019,44780896500019,O,1971-02-18,NN,,,2021-09-06T10:03:19,true,3,,,,,CHATEAU DE VAUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.637785,49.262061,0.94,street,Chateau de Vaux 14400 Vaux-sur-Seulles,14733_B021,G,CHATEAU DE VAUX,
449952613,00023,44995261300023,O,2009-11-17,,,,2021-02-23T13:32:27,true,2,,,,,LES SABLONS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,68.20B,NAFRev2,N,-0.638792,49.260468,0.33,street,Chemin du Jardin Saint Gilles 14400 Vaux-sur-Seulles,14733_0070,G,CHEMIN DU JARDIN SAINT GILLES,
450425269,00013,45042526900013,O,2003-10-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,70.22Z,NAFRev2,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
451854418,00014,45185441800014,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,VIEUX PONT,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.43Z,NAFRev2,N,-0.626404,49.249816,0.94,street,Vieux Pont 14400 Vaux-sur-Seulles,14733_B163,G,VIEUX PONT,
452379837,00019,45237983700019,O,2004-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,MANOIR SAINT CLAIR,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.5C,NAFRev1,N,-0.639464,49.263699,0.66,street,Ferme Saint Clair 14400 Vaux-sur-Seulles,14733_B064,G,FERME SAINT CLAIR,
452509904,00010,45250990400010,O,2004-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,45.2J,NAFRev1,O,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
452509904,00028,45250990400028,O,2005-05-15,NN,,,2019-11-14T14:00:20,false,4,,,,,BRG L ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,43.91B,NAFRev2,N,-0.641807,49.264118,0.76,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,G,LE BOURG L ABBE,
453586976,00020,45358697600020,O,2008-03-21,NN,,,2021-02-23T13:38:02,true,4,,,,,LE HAMEAU,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,55.10Z,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
453988156,00015,45398815600015,O,2004-06-14,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.630249,49.259919,0.94,street,Le Bourg 14400 Vaux-sur-Seulles,14733_zdhkt2,G,LE BOURG,
479931818,00013,47993181800013,O,2004-07-01,,,,2019-11-14T14:00:20,true,4,,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480517911,00016,48051791100016,O,2005-01-01,,,,2021-01-13T10:39:56,false,3,LA FERME DU CLOS MAYAS,,,,FERME DU CLOS MAYAS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.628448,49.258766,0.55,locality,Le Clos Mayas 14400 Vaux-sur-Seulles,14733_B029,G,LE CLOS MAYAS,
480517911,00032,48051791100032,O,2010-01-01,,,,2021-01-13T10:39:34,true,1,,,,,LE CLOS MAYAS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-0.628448,49.258766,0.93,locality,Le Clos Mayas 14400 Vaux-sur-Seulles,14733_B029,G,LE CLOS MAYAS,
480517911,00040,48051791100040,O,2021-01-25,,,,2021-02-23T13:43:38,false,1,LE CLOS MAYAS,275,,RUE,DES HAUTS VENTS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,ROSE POMPADOUR,47.78C,NAFRev2,N,-0.628683,49.258776,0.94,housenumber,275 Rue des Hauts Vents 14400 Vaux-sur-Seulles,14733_0065_00275,G,275 RUE DES HAUTS VENTS,
485178206,00010,48517820600010,O,2005-10-01,01,2020,,2022-08-29T09:18:50,true,3,LA HAIZERIE,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,D,LA HAIZERIE,
488381807,00020,48838180700020,O,2021-09-01,,,,2022-02-08T03:37:05,true,1,,436,,RUE,LE BOURG L'ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.644427,49.264057,0.79,housenumber,436 Rue du Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_0008_00436,G,436 RUE DU BOURG L ABBE,
489389031,00019,48938903100019,O,2006-04-10,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG L'ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2007-09-10,F,LE COURTOIS NIELS,,,,52.4Z,NAFRev1,N,-0.641807,49.264118,0.94,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,G,LE BOURG L ABBE,
489974907,00011,48997490700011,O,2006-05-01,,,,2019-11-14T14:00:20,true,3,,,,,LES HAUTS VENTS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,71.11Z,NAFRev2,N,-0.626576,49.256889,0.94,street,Les Hauts Vents 14400 Vaux-sur-Seulles,14733_B080,G,LES HAUTS VENTS,
490837812,00018,49083781200018,O,2006-06-15,NN,,,2019-11-14T14:00:20,true,4,,,,,VIEUX PONT,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,47.81Z,NAFRev2,N,-0.626404,49.249816,0.94,street,Vieux Pont 14400 Vaux-sur-Seulles,14733_B163,G,VIEUX PONT,
492048012,00016,49204801200016,O,2006-09-20,01,2020,4391BZ,2022-08-29T09:24:44,true,4,,,,HAM,LE HAMEAU DE VAUSSIEUX,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.61852,49.266259,0.69,street,Hameau Vaussieux 14400 Vaux-sur-Seulles,14733_ehf6ra,G,HAMEAU VAUSSIEUX,
492600671,00019,49260067100019,O,2006-10-25,NN,,,2019-11-14T14:00:20,false,4,,,,LD,BOURG L'ABBE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.20B,NAFRev2,O,-0.641807,49.264118,0.93,street,Le Bourg l’Abbe 14400 Vaux-sur-Seulles,14733_B007,G,LE BOURG L ABBE,
498107697,00019,49810769700019,O,2007-04-24,NN,,,2020-08-25T10:42:34,true,2,,,,,LE VIEUX FOURNEAU,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.641831,49.256218,0.89,street,Le Vieux Fourneaux 14400 Vaux-sur-Seulles,14733_B160,G,LE VIEUX FOURNEAUX,
500003546,00024,50000354600024,O,2012-12-03,,,,2021-02-23T14:09:04,true,1,,,,,LA HAIZERIE,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,47.99A,NAFRev2,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,G,LA HAIZERIE,
501402929,00019,50140292900019,O,2008-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LES HAUTS VENTS,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2010-07-07,F,MARUT CONSTRUCTIONS ET MATERIAUX,,,,46.73A,NAFRev2,O,-0.626576,49.256889,0.94,street,Les Hauts Vents 14400 Vaux-sur-Seulles,14733_B080,G,LES HAUTS VENTS,
502381940,00019,50238194000019,O,2007-11-15,,,,2021-03-04T08:48:44,true,2,LA HAIZERIE,,,,,14400,VAUX-SUR-SEULLES,,,14733,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,74.20Z,NAFRev2,N,-0.639839,49.260967,0.94,street,La Haizerie 14400 Vaux-sur-Seulles,14733_0vc9oi,D,LA HAIZERIE,