id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416123,2020-02-24,000001,Vente,4615,,,AU BARON,B010,32400,32070,Cahuzac-sur-Adour,32,,,320700000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-0.031559,43.644473
2020-416125,2020-02-24,000001,Vente,7505,,,AOUS BOSQUES,B005,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,3358,-0.038117,43.638162
2020-416125,2020-02-24,000001,Vente,7505,,,AOUS BOSQUES,B005,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-0.038065,43.637524
2020-416125,2020-02-24,000001,Vente,7505,,,A TOURNADOUMAN,B073,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,9452,-0.03757,43.637027
2020-416128,2020-02-24,000001,Vente,11442,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.024747,43.631074
2020-416128,2020-02-24,000001,Vente,11442,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.025366,43.631083
2020-416128,2020-02-24,000001,Vente,11442,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.025553,43.632219
2020-416128,2020-02-24,000001,Vente,11442,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-0.025064,43.632283
2020-416128,2020-02-24,000001,Vente,11442,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.025349,43.631687
2020-416128,2020-02-24,000001,Vente,11442,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,2763,-0.024618,43.631669
2020-416128,2020-02-24,000001,Vente,11442,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.024383,43.632328
2020-416825,2020-04-17,000001,Vente,120000,,,A LADEVEZE,B043,32400,32070,Cahuzac-sur-Adour,32,,,320700000A0206,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.02658,43.646026
2020-416825,2020-04-17,000001,Vente,120000,5013,,CHE DES BARTHERES,0004,32400,32070,Cahuzac-sur-Adour,32,,,320700000A0252,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,1784,-0.026238,43.646055
2020-416825,2020-04-17,000001,Vente,120000,5013,,CHE DES BARTHERES,0004,32400,32070,Cahuzac-sur-Adour,32,,,320700000A0252,,,,,,,,,,,,,0,1,Maison,192,8,T,terres,,,1726,-0.026238,43.646055
2020-417620,2020-07-09,000001,Vente,110000,5102,,CHE DES BARTHERES,0004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0506,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1211,-0.026916,43.647353
2020-419162,2020-10-19,000001,Vente,168000,,,A BALANCUN,B009,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-0.022631,43.645065
2020-419162,2020-10-19,000001,Vente,168000,5009,,CHE DES BARTHERES,0004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0074,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,855,-0.022531,43.644824
2020-419162,2020-10-19,000001,Vente,168000,,,A BALANCUN,B009,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0078,,,,,,,,,,,,,0,,,,,S,sols,,,495,-0.022236,43.644533
2020-419162,2020-10-19,000001,Vente,168000,,,A BALANCUN,B009,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,-0.022203,43.64499
2020-419162,2020-10-19,000001,Vente,168000,,,A BALANCUN,B009,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.022056,43.645226
2020-419162,2020-10-19,000001,Vente,168000,,,A BALANCUN,B009,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,-0.021638,43.645185
2020-419162,2020-10-19,000001,Vente,168000,,,A BALANCUN,B009,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,10665,-0.020691,43.645481
