siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218719904,00011,21871990400011,O,1983-03-01,11,2018,,2020-08-25T10:19:31,true,4,,,,RUE,DES BELLES ROSES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.809721,45.759001,0.76,street,Rue Belles Roses 87600 Vayres,87199_0030,G,RUE BELLES ROSES,
218719904,00037,21871990400037,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,MAIRIE,,,RUE,DES BELLES ROSES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.809721,45.759001,0.76,street,Rue Belles Roses 87600 Vayres,87199_0030,G,RUE BELLES ROSES,
218719904,00045,21871990400045,O,1996-01-01,NN,,,2020-10-02T17:01:25,false,4,MAIRIE,,,RUE,DES BELLES ROSES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.809721,45.759001,0.76,street,Rue Belles Roses 87600 Vayres,87199_0030,G,RUE BELLES ROSES,
268719903,00018,26871990300018,O,1983-08-10,NN,,,2010-06-26T03:17:26,true,4,MAIRIE,,,RUE,DES BELLES ROSES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.809721,45.759001,0.76,street,Rue Belles Roses 87600 Vayres,87199_0030,G,RUE BELLES ROSES,
300411063,00013,30041106300013,O,1900-01-01,NN,,,2011-04-28T00:10:43,false,3,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
302218599,00017,30221859900017,O,1900-01-01,,,,2011-04-28T00:11:03,false,3,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302218599,00025,30221859900025,O,2001-06-15,NN,,,2015-09-15T09:48:46,false,4,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,68.20B,NAFRev2,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
303686778,00034,30368677800034,O,2005-12-01,,,,2014-07-08T00:12:08,true,3,LE BOURG,,,RUE,DES BELLES ROSES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,0.809721,45.759001,0.76,street,Rue Belles Roses 87600 Vayres,87199_0030,G,RUE BELLES ROSES,
303887665,00014,30388766500014,O,1974-01-01,NN,,,2008-11-07T00:19:34,true,3,,,,LD,LES SOUMAGNES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,0.834948,45.770224,0.31,street,Les Monts 87600 Vayres,87199_7ppuvx,G,LES MONTS,
307970970,00017,30797097000017,O,,,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309523512,00023,30952351200023,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
311459747,00029,31145974700029,O,1991-06-16,NN,,,2008-11-07T00:26:24,false,3,,,,,BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311459747,00037,31145974700037,O,1994-01-01,NN,,,2008-01-04T20:07:50,true,3,,,,,LA BUSSIERE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.862712,45.799075,0.47,street,La Ribiere 87600 Vayres,87199_ej387g,G,LA RIBIERE,
312062409,00015,31206240900015,O,,,,,,true,1,,,,LD,LES SOUMAGNES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,0.834948,45.770224,0.31,street,Les Monts 87600 Vayres,87199_7ppuvx,G,LES MONTS,
313868937,00019,31386893700019,O,,NN,,,,true,1,,,,LD,LA REULIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.865375,45.778077,0.94,street,La Reulie 87600 Vayres,87199_40fgqd,G,LA REULIE,
313929507,00017,31392950700017,O,1978-01-01,NN,,,2010-07-20T16:51:40,true,4,,,,,SANS DOMICILE FIXE MAIRIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.811466,45.757577,0.38,street,Impasse Clair Matin 87600 Vayres,87199_0060,G,IMPASSE CLAIR MATIN,
314015587,00012,31401558700012,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314233529,00010,31423352900010,O,1978-01-01,NN,,,2010-12-02T19:46:33,true,4,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
314233529,00028,31423352900028,O,1980-01-01,NN,,,2010-12-02T19:46:33,false,4,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
314746173,00017,31474617300017,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.10,NAP,N,,,0,,,,,,
314969429,00013,31496942900013,O,1964-01-01,NN,,,2009-06-27T04:03:30,true,4,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8C,NAFRev1,O,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
316148527,00039,31614852700039,O,,NN,,,,true,1,,,,LD,LE MOULIN DE LA GUINANDIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,0.834085,45.759116,0.84,street,Moulin de la Guinandie 87600 Vayres,87199_b113,G,MOULIN DE LA GUINANDIE,
316688258,00045,31668825800045,O,2007-10-13,,,,2017-02-20T10:50:46,true,4,CHEZ CHAMBIGE,,,,LES CHAMBIGE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2016-04-14,A,SINGER,,,,47.89Z,NAFRev2,N,0.795222,45.791829,0.71,locality,Chez Chambige 87600 Vayres,87199_b039,G,CHEZ CHAMBIGE,
317072445,00016,31707244500016,O,,NN,,,,true,1,,,,LD,LA REULIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,0.865375,45.778077,0.94,street,La Reulie 87600 Vayres,87199_40fgqd,G,LA REULIE,
318565215,00056,31856521500056,O,2007-06-04,,,,2018-12-13T08:37:03,true,3,,,,PL,DE L EGLISE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
319737227,00029,31973722700029,O,,,,,,true,1,,,,,MERLY,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.5C,NAF1993,N,0.828227,45.747393,0.59,locality,Carrieres de Merlis 87600 Vayres,87199_b025,G,CARRIERES DE MERLIS,
321248965,00014,32124896500014,O,,,,,,true,1,,,,,LAUDONIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.826136,45.777658,0.94,street,Laudonie 87600 Vayres,87199_n2h9yx,G,LAUDONIE,
322968363,00059,32296836300059,O,,NN,,,,true,1,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
323219667,00025,32321966700025,O,1999-05-26,,,,2008-11-07T00:39:48,false,3,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2000-10-01,F,VAYRES LES ROSES,,,,52.4X,NAF1993,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
323419978,00032,32341997800032,O,2009-07-31,NN,,4722ZA,2019-12-13T03:38:18,false,4,,,,,LA GRANGE NEUVE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,10.11Z,NAFRev2,O,0.854175,45.772137,0.94,street,La Grange Neuve 87600 Vayres,87199_b082,G,LA GRANGE NEUVE,
324202092,00015,32420209200015,O,,NN,,,,true,1,,,,,BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325257327,00016,32525732700016,O,,,,,,true,1,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
326781671,00051,32678167100051,O,2006-06-26,,,,2007-05-23T14:12:20,false,2,,,,PL,DE L EGLISE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
327017562,00015,32701756200015,O,,,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,59.09,NAP,N,,,0,,,,,,
327200549,00019,32720054900019,O,1983-02-18,NN,,,2013-06-10T19:30:09,true,4,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
327879433,00016,32787943300016,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
329030662,00012,32903066200012,O,1983-11-01,NN,,,2008-01-04T19:45:09,true,3,,,,,LA RIBIERE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.862712,45.799075,0.94,street,La Ribiere 87600 Vayres,87199_ej387g,G,LA RIBIERE,
329057343,00017,32905734300017,O,1984-01-01,NN,,,2008-01-04T19:45:24,true,3,,,,,PRUN,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.834595,45.783834,0.94,street,Prun 87600 Vayres,87199_bxukhd,G,PRUN,
329976278,00021,32997627800021,O,1988-10-01,NN,,,2014-07-08T00:34:49,true,5,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,10.71C,NAFRev2,O,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
330573213,00015,33057321300015,O,,,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
331178111,00018,33117811100018,O,1984-09-17,NN,,,2020-08-12T08:35:42,true,4,,,,PL,DE L EGLISE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331191205,00011,33119120500011,O,1984-11-01,NN,,,,true,1,,,,,CHEZ CIBERT,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,0.781604,45.785221,0.94,street,Chez Cibert 87600 Vayres,87199_b040,G,CHEZ CIBERT,
331464941,00011,33146494100011,O,1985-01-01,NN,,,2009-02-05T04:29:33,true,4,,,,LD,LES RIVAUX,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.811756,45.770282,0.35,street,Les Betoulles de la Croix 87600 Vayres,87199_b007,G,LES BETOULLES DE LA CROIX,
331714485,00017,33171448500017,O,1985-01-01,NN,,,2017-12-06T03:49:17,true,4,,,,LD,MERLY,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.828227,45.747393,0.59,locality,Carrieres de Merlis 87600 Vayres,87199_b025,G,CARRIERES DE MERLIS,
332219872,00014,33221987200014,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
332219880,00025,33221988000025,O,1991-12-31,NN,,,2006-12-15T00:26:15,false,2,,,,,LA ROSERAIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.3A,NAF1993,N,0.811687,45.75861,0.92,street,Rue de la Roseraie 87600 Vayres,87199_0230,G,RUE DE LA ROSERAIE,
332226356,00019,33222635600019,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
333241909,00022,33324190900022,O,1988-01-01,NN,,,2008-01-04T20:36:19,true,3,,,,PL,DE L EGLISE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333480614,00010,33348061400010,O,1985-07-19,NN,,,2006-10-27T02:29:28,false,3,,,,LD,L ECOUTERIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.861058,45.776908,0.94,street,L'Écouterie 87600 Vayres,87199_wt5155,G,L ECOUTERIE,
333480614,00028,33348061400028,O,1999-09-01,NN,,,2006-12-21T15:24:02,true,6,,,,,L'ECOUTERIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.2E,NAFRev1,O,0.861058,45.776908,0.94,street,L'Écouterie 87600 Vayres,87199_wt5155,G,L ECOUTERIE,
333670289,00011,33367028900011,O,1985-09-01,NN,,,,true,1,,,,LD,LES COMBES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.3Z,NAF1993,N,0.832321,45.760927,0.55,locality,Les Coussades du Moulin 87600 Vayres,87199_b054,G,LES COUSSADES DU MOULIN,
333830420,00019,33383042000019,O,1985-10-23,NN,,,2008-04-26T10:11:22,true,4,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
334449964,00017,33444996400017,O,,,,,,true,1,,,,,CHEZ CHAMBIGE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,0.795222,45.791829,0.94,locality,Chez Chambige 87600 Vayres,87199_b039,G,CHEZ CHAMBIGE,
334498128,00019,33449812800019,O,1986-01-01,NN,,,2008-01-04T20:51:28,true,3,,,,LD,LA GUINANDIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.832053,45.759754,0.94,street,La Guinandie 87600 Vayres,87199_bivjin,G,LA GUINANDIE,
334498136,00012,33449813600012,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
334951753,00014,33495175300014,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
337495055,00010,33749505500010,O,,,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
339444788,00014,33944478800014,O,1986-10-01,NN,,,2017-10-18T09:17:39,true,5,,,,LD,LA BUSSIERE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.862712,45.799075,0.47,street,La Ribiere 87600 Vayres,87199_ej387g,G,LA RIBIERE,
340078088,00028,34007808800028,O,2017-04-03,,,,2017-04-05T15:00:12,true,1,,3,,,LA TREILLE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,74.10Z,NAFRev2,N,0.851758,45.763538,0.94,street,La Treille 87600 Vayres,87199_39gozy,G,LA TREILLE,
341890069,00014,34189006900014,O,,NN,,,,true,1,,,,,,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,81.11,NAP,N,,,0,,,,,,
342667680,00017,34266768000017,O,1987-11-01,NN,,,2014-05-27T04:18:20,true,3,,,,LD,VILLECHENON,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870932,45.784869,0.94,street,Villechenon 87600 Vayres,87199_4vfriq,G,VILLECHENON,
343082962,00030,34308296200030,O,1989-01-23,NN,,,,false,3,,,,PL,DE L'EGLISE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
343321766,00010,34332176600010,O,1988-01-01,NN,,,2020-10-14T04:18:35,true,3,,,,PL,DE L EGLISE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
344446844,00013,34444684400013,O,,,,,,true,1,,,,,LES PRADELLES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,45.4J,NAF1993,N,0.860877,45.76177,0.94,street,Les Pradelles 87600 Vayres,87199_fjov0f,G,LES PRADELLES,
344555172,00016,34455517200016,O,,NN,,,,true,1,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.46,NAP,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
348207473,00011,34820747300011,O,,,,,,true,1,,,,RTE,DE ST MATHIEU,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,3.8162076,43.7312984,0.8,poi.bus_stop,Route de St Mathieu (Arrêt de bus) Les Matelles,https://osm.org/node/914293198,G,,
348313479,00019,34831347900019,O,1988-10-14,NN,,,2013-12-22T03:24:40,true,3,,,,,VILLECHENON,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.870932,45.784869,0.94,street,Villechenon 87600 Vayres,87199_4vfriq,G,VILLECHENON,
351294509,00010,35129450900010,O,1988-01-01,NN,,,2008-01-04T23:27:38,true,3,,,,,LIMON,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.875128,45.776534,0.92,street,Le Limon 87600 Vayres,87199_mfz0gk,G,LE LIMON,
351750591,00015,35175059100015,O,1989-08-18,NN,,,2008-11-08T00:28:18,false,4,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
351750591,00023,35175059100023,O,2000-08-01,01,2018,4399CZ,2020-08-25T10:11:57,false,6,,,,,CHEZ CHAUBIGE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.99C,NAFRev2,N,0.795222,45.791829,0.73,locality,Chez Chambige 87600 Vayres,87199_b039,G,CHEZ CHAMBIGE,
352161152,00041,35216115200041,O,2007-04-01,NN,,,2018-09-29T12:02:45,false,4,,,,RUE,AURORE SAND,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20A,NAFRev2,N,0.8101,45.758591,0.94,street,Rue Aurore Sand 87600 Vayres,87199_0010,G,RUE AURORE SAND,
352402671,00015,35240267100015,O,1989-08-25,NN,,4399CZ,2020-01-07T09:58:56,true,5,,1,,,LE GRAND MEYNIEUX,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.99C,NAFRev2,N,0.801307,45.786971,0.86,locality,Le Grand Meynieux 87600 Vayres,87199_b072,G,LE GRAND MEYNIEUX,
353301344,00019,35330134400019,O,,NN,,,,true,1,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,55.3A,NAF1993,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
353612005,00010,35361200500010,O,1990-01-01,NN,,,2013-12-23T03:34:33,true,5,,,,,LA REULIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.865375,45.778077,0.94,street,La Reulie 87600 Vayres,87199_40fgqd,G,LA REULIE,
356000745,01004,35600074501004,O,1991-01-01,NN,,,2009-10-17T13:22:25,false,4,LE BOURG,,,RUE,BELLES ROSES,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.809721,45.759001,0.94,street,Rue Belles Roses 87600 Vayres,87199_0030,G,RUE BELLES ROSES,
377635073,00010,37763507300010,O,1990-01-01,NN,,,2008-01-04T21:05:50,true,3,,,,,PRUN,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.834595,45.783834,0.94,street,Prun 87600 Vayres,87199_bxukhd,G,PRUN,
379795867,00025,37979586700025,O,2009-08-01,,,,2014-11-24T08:26:48,false,2,,,,,PUY TREILLARD,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10C,NAFRev2,N,0.786961,45.760487,0.94,street,Puy Treillard 87600 Vayres,87199_b158,G,PUY TREILLARD,
380631473,00010,38063147300010,O,1991-01-01,NN,,,2013-04-09T09:16:33,true,4,,,,,LABUSSIERE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.862712,45.799075,0.42,street,La Ribiere 87600 Vayres,87199_ej387g,G,LA RIBIERE,
380660365,00012,38066036500012,O,1991-01-01,03,2017,,2019-06-24T13:10:34,false,8,,,,RTE,DE SAINT-MATHIEU,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.89Z,NAFRev2,O,0.76528,45.783917,0.42,locality,Champ de Saint Gervais 87600 Vayres,87199_b031,G,CHAMP DE SAINT GERVAIS,
380880096,00017,38088009600017,O,,NN,,,,true,1,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
381414424,00022,38141442400022,O,2019-06-01,,,,2019-06-19T09:31:38,true,1,,3,,,LA GUINANDIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,0.832053,45.759754,0.94,housenumber,3 La Guinandie 87600 Vayres,87199_bivjin_00003,G,3 LA GUINANDIE,
381868066,00022,38186806600022,O,1997-03-14,NN,,,2007-05-19T10:59:20,false,3,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.3A,NAFRev1,O,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
382136638,00022,38213663800022,O,2010-02-01,,,,2017-06-06T19:26:46,true,4,,5,,,LA MAISON NEUVE DE PRUN,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,0.838913,45.78495,0.67,street,La Maison Neuve 87600 Vayres,87199_b102,G,LA MAISON NEUVE,
384707725,00014,38470772500014,O,1992-03-02,NN,,,2006-11-25T11:46:34,true,1,,,,,LA GUINANDIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.832053,45.759754,0.94,street,La Guinandie 87600 Vayres,87199_bivjin,G,LA GUINANDIE,
387733454,00012,38773345400012,O,1992-06-15,NN,,,2018-11-21T10:10:21,true,4,VAYRES,,,RTE,DE ST MATHIEU,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,0.837104,45.764495,0.42,street,Beaulieu 87600 Vayres,87199_hwu4ya,D,BEAULIEU,
387945033,00018,38794503300018,O,1992-07-06,NN,,,2011-04-04T20:05:46,true,4,,,,LD,LAUDONIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.54Z,NAFRev2,N,0.826136,45.777658,0.94,street,Laudonie 87600 Vayres,87199_n2h9yx,G,LAUDONIE,
389785692,00010,38978569200010,O,1991-01-01,NN,,,2007-01-18T09:31:55,true,3,,,,,PUYTREILLARD,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.787072,45.760493,0.94,street,Puytreillard 87600 Vayres,87199_bal00x,G,PUYTREILLARD,
392319539,00012,39231953900012,O,1993-10-02,NN,,,2008-11-08T00:56:03,false,3,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,52.4X,NAF1993,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
392730297,00018,39273029700018,O,1993-10-15,NN,,,2014-07-08T01:21:18,true,4,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,45.11Z,NAFRev2,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
392780193,00026,39278019300026,O,2012-04-16,01,2017,1071CB,2019-09-25T10:06:00,false,4,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,10.71C,NAFRev2,O,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
393128350,00013,39312835000013,O,1993-11-01,NN,,,2008-01-05T00:12:35,true,3,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
393535547,00011,39353554700011,O,1994-01-01,NN,,,,true,1,,,,,LA GUINANDIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,0.832053,45.759754,0.94,street,La Guinandie 87600 Vayres,87199_bivjin,G,LA GUINANDIE,
393854484,00010,39385448400010,O,1994-01-01,NN,,,2013-03-01T09:15:08,true,5,,,,,LA TREILLE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,01.45Z,NAFRev2,N,0.851758,45.763538,0.94,street,La Treille 87600 Vayres,87199_39gozy,G,LA TREILLE,
394566467,00012,39456646700012,O,1994-04-06,NN,,,2009-02-09T04:12:03,true,5,,,,,LE BOURG,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,0.790617,45.775102,0.41,locality,Les Pieces de Bonnefond 87600 Vayres,87199_b132,G,LES PIECES DE BONNEFOND,
397831165,00030,39783116500030,O,2013-07-01,,,4120BB,2017-04-12T04:42:27,false,2,,,,,LA TREILLE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,41.20A,NAFRev2,N,0.851758,45.763538,0.94,street,La Treille 87600 Vayres,87199_39gozy,G,LA TREILLE,
399538891,00041,39953889100041,O,2014-09-04,,,,2014-08-12T07:49:49,true,1,,,,,LAUDONNIE,87600,VAYRES,,,87199,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,01.50Z,NAFRev2,N,0.826136,45.777658,0.76,street,Laudonie 87600 Vayres,87199_n2h9yx,G,LAUDONIE,