id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116825,2021-01-08,000001,Vente,201492,,,LES JUSTICES,B060,10130,10251,Montigny-les-Monts,10,,,10251000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,42540,3.931583,48.111871
2021-118590,2021-03-24,000001,Vente,10260,,,LE BREUIL,B011,10130,10251,Montigny-les-Monts,10,,,10251000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,1026,3.948865,48.10063
2021-119988,2021-06-03,000001,Vente,1620,22,,RUE DES CLUSEAUX,0055,10130,10251,Montigny-les-Monts,10,,,102510000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,324,3.949822,48.095992
2021-120664,2021-06-17,000001,Vente,4440,,,RUE DE LA COUDRE,B093,10130,10251,Montigny-les-Monts,10,,,10251000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,7400,3.958932,48.089944
2021-122190,2021-08-11,000001,Vente,35000,11,,RUE DE L ARMANCE,0020,10130,10251,Montigny-les-Monts,10,,,10251000AC0059,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,395,3.947429,48.101929
2021-122190,2021-08-11,000001,Vente,35000,,,LE GRAND VERGER,B050,10130,10251,Montigny-les-Monts,10,,,10251000AC0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,959,3.947564,48.102168
2021-122190,2021-08-11,000001,Vente,35000,,,TURARNOUT,B099,10130,10251,Montigny-les-Monts,10,,,102510000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,3.969853,48.091722
2021-122190,2021-08-11,000001,Vente,35000,,,NOUE MAROT,B068,10130,10251,Montigny-les-Monts,10,,,102510000C0368,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1738,3.968644,48.089235
2021-122190,2021-08-11,000001,Vente,35000,,,VIGNOL,B106,10130,10251,Montigny-les-Monts,10,,,10251000ZA0018,,,,,,,,,,,,,0,,,,,L,landes,,,2540,3.926021,48.123518
2021-123613,2021-10-13,000001,Vente,19902,,,CHIALOT,B037,10130,10251,Montigny-les-Monts,10,,,10251000ZC0177,,,,,,,,,,,,,0,,,,,T,terres,,,19500,3.942238,48.116882
2021-123615,2021-10-13,000001,Vente,19902,,,CHIALOT,B037,10130,10251,Montigny-les-Monts,10,,,10251000ZC0177,,,,,,,,,,,,,0,,,,,T,terres,,,19500,3.942238,48.116882
2021-123837,2021-10-19,000001,Vente,251000,5000,F,LA BROSSOTTE,B013,10130,10251,Montigny-les-Monts,10,,,102510000D0240,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,46325,3.978782,48.084313
2021-123837,2021-10-19,000001,Vente,251000,,,LA BROSSOTTE,B013,10130,10251,Montigny-les-Monts,10,,,102510000D0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,155120,3.978727,48.084439
2021-123837,2021-10-19,000001,Vente,251000,,,LA BROSSOTTE,B013,10130,10251,Montigny-les-Monts,10,,,102510000D0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,124020,3.980612,48.087944
2021-123837,2021-10-19,000001,Vente,251000,,,LA BROSSOTTE,B013,10130,10251,Montigny-les-Monts,10,,,102510000D0242,,,,,,,,,,,,,0,,,,,B,bois,,,31004,3.980612,48.087944
