siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000770,00013,21400077000013,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000770,00021,21400077000021,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000770,00039,21400077000039,O,1996-12-25,NN,,,2008-01-04T18:33:15,false,2,,,,,CAUNEILLE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.065273,43.563971,0.93,municipality,Cauneille,40077,G,CAUNEILLE,
214000770,00047,21400077000047,O,2002-01-01,NN,,,2008-01-04T18:33:15,false,3,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIQUETTERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
264000753,00014,26400075300014,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,4,MAIRIE,,,,LE BOURG,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.070114,43.544355,0.94,street,Le Bourg 40300 Cauneille,40077_s1lh2r,G,LE BOURG,
294000492,00016,29400049200016,O,1986-09-09,NN,,,2017-11-02T10:48:17,true,4,,,,,MAIRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002993,00011,29400299300011,O,1986-03-04,NN,,,2019-09-04T10:14:11,false,5,,,,,MAIRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301284105,00030,30128410500030,O,1991-01-01,NN,,,2006-10-26T23:51:22,true,3,,,,,TINGA,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
301660221,00070,30166022100070,O,2001-01-02,NN,,,2014-07-08T00:11:20,false,5,,,,,LOUS PRUHIES,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
305142952,00012,30514295200012,O,1976-01-01,NN,,,,true,1,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
308947852,00015,30894785200015,O,,,,,,true,1,,,,,AU CHATEAU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
311080550,00016,31108055000016,O,,NN,,,,true,1,,,,,MAISON LE HOME,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2L,NAF1993,O,-0.5881282,46.3273588,0.82,poi.nursing_home,Le Home de l'Ebaupin (Maison de retraite médicalisée) Coulon,https://osm.org/way/73410382,G,,
314997214,00015,31499721400015,O,,,,,,true,1,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
315418954,00030,31541895400030,O,1990-04-25,NN,,,,true,3,,,,,PETIT MARCOUS,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.05,NAP,N,6.2593212,44.1335569,0.7,poi.track,Chemin du Petit Duc Marcoux,https://osm.org/way/399271377,G,,
315931600,00011,31593160000011,O,,,,,,true,1,,,,,MAIRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316637818,00014,31663781800014,O,1900-01-01,,,,2010-11-09T08:02:28,false,4,,,,,LA CHAUMIERE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-1.054295,43.548719,0.31,street,Chemin de la Briqueterie 40300 Cauneille,40077_0045,G,CHEMIN DE LA BRIQUETERIE,
316637818,00030,31663781800030,O,2010-06-01,NN,,1085ZZ,2015-08-05T04:42:00,true,2,RN 117,,,,PLAINE DE LAREGLE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2011-11-02,F,EL ASADOR,,,,56.10A,NAFRev2,O,-1.07405,43.543784,0.49,street,Larègle 40300 Cauneille,40077_ifkd7z,G,LAREGLE,
317433209,00010,31743320900010,O,1979-01-01,NN,,,2006-11-25T09:40:22,true,6,,,,,MON DESIR,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-1.06568,43.54587,0.47,street,Impasse Montplaisir 40300 Cauneille,40077_0134,G,IMPASSE MONTPLAISIR,
317469815,00011,31746981500011,O,1900-01-01,,,,2007-01-18T09:14:38,true,3,,,,,AU TAPIOT,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317726719,00022,31772671900022,O,1900-01-01,NN,,,,false,4,,,,,LE POURTAOU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2003-02-27,F,SHOPPING 40,,,,52.6E,NAFRev1,N,-1.077305,43.554498,0.78,street,Route du Pourtaou 40300 Cauneille,40077_0164,G,ROUTE DU POURTAOU,
319591848,00035,31959184800035,O,2015-01-01,,,,2021-02-23T10:43:51,true,1,,201,,RTE,DE LA GLORIETTE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,-1.064273,43.564018,0.87,housenumber,201 Route de la Gloriette 40300 Cauneille,40077_0080_00201,G,201 ROUTE DE LA GLORIETTE,
320510837,00018,32051083700018,O,,NN,,,,true,1,,,,,MAISON LABOUYRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,79.06,NAP,N,-1.081449,43.54694,0.57,street,Impasse Labouyrie 40300 Cauneille,40077_0096,G,IMPASSE LABOUYRIE,
321289985,00012,32128998500012,O,1981-01-01,21,2020,,2022-08-29T09:17:04,true,4,,400,,RTE,DE PEYREHORADE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,-1.06852,43.545455,0.87,housenumber,400 Route de Peyrehorade 40300 Cauneille,40077_0155_00400,G,400 ROUTE DE PEYREHORADE,
322602418,00012,32260241800012,O,1981-09-01,01,2020,,2022-08-29T09:17:35,true,4,LOUSTAOU,500,,RTE,DE POUILLON,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,01.50Z,NAFRev2,N,-1.060555,43.550295,0.86,housenumber,500 Route de Pouillon 40300 Cauneille,40077_0035_00500,G,500 ROUTE DE POUILLON,
323604280,00012,32360428000012,O,,NN,,,,true,1,,,,,LOUSTAOU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-1.077305,43.554498,0.42,street,Route du Pourtaou 40300 Cauneille,40077_0164,G,ROUTE DU POURTAOU,
324759778,00024,32475977800024,O,,NN,,,,true,1,,,,,LE CRUE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,-1.058645,43.555031,0.68,street,Devant le Cruc 40300 Cauneille,40077_B021,G,DEVANT LE CRUC,
326248010,00059,32624801000059,O,2013-11-01,,,,2021-02-23T10:48:22,true,1,MAISON LABOUEYRIE,385,,IMP,LABOUYRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.62Z,NAFRev2,N,-1.080645,43.548305,0.85,housenumber,385 Impasse Labouyrie 40300 Cauneille,40077_0096_00385,G,385 IMPASSE LABOUYRIE,
326977618,00015,32697761800015,O,,NN,,,,true,1,,,,,NOUSTE NIT,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
327092284,00022,32709228400022,O,2014-06-10,,,,2015-07-03T09:22:20,true,2,2119 ROUTE DE POUILLON,2119,,RTE,ROUTE DE POUILLON,40300,CAUNEILLE,,40300,40077,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,N,-1.061379,43.563914,0.86,housenumber,2119 Route de Pouillon 40300 Cauneille,40077_0035_02119,G,2119 ROUTE DE POUILLON,
327792388,00024,32779238800024,O,,NN,,,,true,1,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
328506407,00019,32850640700019,O,,NN,,,,true,1,,,,,LES PRUNIERS,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,67.08,NAP,N,4.8482583,47.0547995,0.88,poi.vineyard,Rouge - Village - Aux Champs des Pruniers (Vignoble) Savigny-lès-Beaune,https://osm.org/way/277973989,G,,
328550017,00011,32855001700011,O,,NN,,,,true,1,,,,,LES SOURCES,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-0.7587704,45.7581727,0.79,poi.spring,(Source) Nieul-lès-Saintes,https://osm.org/node/1168458748,G,,
329301030,00063,32930103000063,O,2020-09-01,,,4520AB,2022-01-12T04:04:58,true,2,N2 ROSE DES VENTS,774,,RTE,DE POURTAOU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MECASSIT PROAM,45.20A,NAFRev2,N,-1.076592,43.549233,0.73,housenumber,774 Route du Pourtaou 40300 Cauneille,40077_0164_00774,G,774 ROUTE DU POURTAOU,
331274399,00020,33127439900020,O,,NN,,,,true,1,,,,RTE,DE SALIES,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.03,NAP,N,-1.094026,43.541949,0.42,street,Route de Sorde l’Abbaye 40300 Cauneille,40077_0205,G,ROUTE DE SORDE L ABBAYE,
331624627,00013,33162462700013,O,1985-01-01,NN,,,2008-01-04T20:15:25,true,3,,,,,MUGRON,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.060113,43.559623,0.94,street,Mugron 40300 Cauneille,40077_4k41t3,G,MUGRON,
331624635,00016,33162463500016,O,1985-01-01,NN,,,,true,1,,,,,ISCALERES,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331836353,00010,33183635300010,O,1985-01-01,NN,,,2006-10-27T02:14:53,true,3,,,,,MAISON SENSAC,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
332130293,00019,33213029300019,O,1985-03-01,NN,,,2008-01-04T20:21:51,true,3,,,,,MUGRON,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.060113,43.559623,0.94,street,Mugron 40300 Cauneille,40077_4k41t3,G,MUGRON,
332869601,00044,33286960100044,O,2006-06-01,,,,2015-04-28T11:43:23,false,2,LABORDE DU HAUT,,,,MAISON LE MARONNIER,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,17.5G,NAFRev1,N,2.8825985,46.724534,0.79,poi.guest_house,Le Marronnier (Maison d'hôte) Lurcy-Lévis,https://osm.org/way/398760887,G,,
332869601,00051,33286960100051,O,2015-05-01,,,,2018-12-28T04:21:00,true,2,,547,,RTE,DU POURTAOU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,-1.075084,43.548435,0.86,housenumber,547 Route du Pourtaou 40300 Cauneille,40077_0164_00547,G,547 ROUTE DU POURTAOU,
333281384,00011,33328138400011,O,1985-01-01,NN,,,,true,1,,,,,LUC,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.1A,NAF1993,N,-1.078518,43.550364,0.64,street,Impasse de Lucbielh 40300 Cauneille,40077_0122,G,IMPASSE DE LUCBIELH,
333289825,00023,33328982500023,O,,NN,,,,true,1,,,,,AU GRE DES VENTS,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,-2.3484993,47.6955773,0.9,poi.camp_site,Au Gré des Vents (Camping) Rochefort-en-Terre,https://osm.org/way/490391622,G,,
333584340,00017,33358434000017,O,1985-08-31,NN,,,2008-04-05T00:36:17,true,3,,,,,MAISON LABOUYRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.081449,43.54694,0.57,street,Impasse Labouyrie 40300 Cauneille,40077_0096,G,IMPASSE LABOUYRIE,
333639227,00011,33363922700011,O,1985-09-17,NN,,,2008-01-04T20:41:28,true,3,TEOULEROTTE,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.077951,43.555112,0.94,street,Teoulerotte 40300 Cauneille,40077_141kny,D,TEOULEROTTE,
333639227,00029,33363922700029,O,1996-08-01,NN,,,2006-10-27T02:30:51,false,3,,,,,TEOULEROTTE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.077951,43.555112,0.94,street,Teoulerotte 40300 Cauneille,40077_141kny,G,TEOULEROTTE,
333647410,00021,33364741000021,O,1996-09-01,NN,,,2006-11-25T10:23:40,true,1,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
335081279,00010,33508127900010,O,1986-03-12,NN,,,2006-10-27T02:42:58,true,3,,,,,LAHOUN,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.050815,43.558064,0.94,street,Lahoun 40300 Cauneille,40077_a7s7xw,G,LAHOUN,
335355061,00011,33535506100011,O,1986-03-04,,,,2006-11-25T10:28:56,true,4,,,,,MAIRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338080633,00021,33808063300021,O,2018-03-12,,,4520AC,2021-02-23T10:54:44,true,1,,140,,CHE,DE LA BRIQUETERIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,45.20A,NAFRev2,N,-1.054645,43.548677,0.87,housenumber,140 Chemin de la Briqueterie 40300 Cauneille,40077_0045_00140,G,140 CHEMIN DE LA BRIQUETERIE,
339034498,00032,33903449800032,O,2014-01-01,02,2019,,2022-10-18T04:13:03,true,1,LE MARENSIN,630,,RTE,DE PAILLET,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,-1.043687,43.552012,0.85,housenumber,630 Route de Paillet 40300 Cauneille,40077_0140_00630,G,630 ROUTE DE PAILLET,
340568500,00045,34056850000045,O,2009-10-12,NN,,1629ZA,2019-06-24T13:30:20,true,3,,,,,MAISON LARTIGUASSE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2017-05-09,F,LE TEMPLE DE L OUTILLAGE,,,,49.41B,NAFRev2,O,-1.073649,43.571946,0.35,street,Maisonnave 40300 Cauneille,40077_gegf59,G,MAISONNAVE,
340824044,00010,34082404400010,O,,NN,,,,true,1,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.16,NAP,N,,,0,,,,,,
340947076,00022,34094707600022,O,1996-06-01,NN,,,,true,1,,,,,MAI LES OLIVIERS,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
341772820,00013,34177282000013,O,1987-05-21,NN,,,,false,3,,,,,MAIRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341872406,00010,34187240600010,O,1984-07-12,NN,,,2016-05-20T09:29:17,true,4,,,,,LILLE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.31Z,NAFRev2,N,-1.08199,43.544521,0.75,street,Impasse Halila 40300 Cauneille,40077_93qhp1,G,IMPASSE HALILA,
342362852,00010,34236285200010,O,1987-09-01,NN,,,2018-09-29T12:34:32,true,4,,,,,NASSIGNOU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342362852,00028,34236285200028,O,2015-09-01,,,,2021-02-23T10:57:53,false,1,,86,,IMP,LABOUYRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,-1.079299,43.545975,0.84,housenumber,86 Impasse Labouyrie 40300 Cauneille,40077_0096_00086,G,86 IMPASSE LABOUYRIE,
343363156,00013,34336315600013,O,,,,,,true,1,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343363388,00012,34336338800012,O,1978-02-04,NN,,,2020-02-13T03:55:13,true,4,,,,,FRONTIERE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.07589,43.586271,0.94,street,Frontière 40300 Cauneille,40077_4tivoe,G,FRONTIERE,
343870077,00017,34387007700017,O,1900-01-01,NN,,,2013-09-18T13:59:04,false,4,,,,,MAISON CALLUNE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,-0.7369765,43.9777511,0.83,poi.doctors,Maison de santé La Callune (Docteurs) Ygos-Saint-Saturnin,https://osm.org/node/4570509575,G,,
343870077,00025,34387007700025,O,2013-10-07,,,,2015-12-17T03:51:38,true,2,,66,,RTE,DE LA GLORIETTE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,93.29Z,NAFRev2,N,-1.063022,43.564252,0.87,housenumber,66 Route de la Gloriette 40300 Cauneille,40077_0080_00066,G,66 ROUTE DE LA GLORIETTE,
344122916,00010,34412291600010,O,,NN,,,2007-01-18T09:25:20,true,1,,,,,QUARTIER PEDEBAT,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,01.16,NAP,N,-1.044137,43.557925,0.32,street,Pellebat 40300 Cauneille,40077_0i7bk1,G,PELLEBAT,
344597166,00026,34459716600026,O,2014-08-11,,,4399CZ,2021-02-23T10:59:35,true,2,,771,,RTE,DE LABATUT,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,JPM,43.99C,NAFRev2,N,-1.055565,43.547009,0.85,housenumber,771 Route de Labatut 40300 Cauneille,40077_0092_00771,G,771 ROUTE DE LABATUT,
344722103,00035,34472210300035,O,2017-09-01,,,4332BB,2021-02-23T10:59:41,true,2,,140,,CHE,DE LA BRIQUETERIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2020-06-16,A,ROULETTES-SHOP/DIRECTROULETTES/ROUL,,,ROUSSE-ROULETTES,43.32B,NAFRev2,N,-1.054645,43.548677,0.87,housenumber,140 Chemin de la Briqueterie 40300 Cauneille,40077_0045_00140,G,140 CHEMIN DE LA BRIQUETERIE,
348522855,00017,34852285500017,O,1988-01-01,NN,,,,true,3,,,,,LES PINS,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
348814500,00016,34881450000016,O,1988-10-24,NN,,,2015-10-05T11:16:38,false,4,,,,,QUARTIER PELEBAT,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,77.31Z,NAFRev2,N,-1.044137,43.557925,0.43,street,Pellebat 40300 Cauneille,40077_0i7bk1,G,PELLEBAT,
348814872,00019,34881487200019,O,1988-10-15,NN,,,2016-05-20T11:33:46,true,4,,1515,,RTE,DE POUILLON,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-1.059547,43.55917,0.87,housenumber,1515 Route de Pouillon 40300 Cauneille,40077_0035_01515,G,1515 ROUTE DE POUILLON,
349096560,00033,34909656000033,O,2018-07-10,,,4334ZB,2021-02-23T11:02:00,true,1,,170,,ALL,RENE TACHOIRES,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,43.34Z,NAFRev2,N,-1.082722,43.54872,0.78,housenumber,170 Allee Rene Tachoire 40300 Cauneille,40077_0200_00170,G,170 ALLEE RENE TACHOIRE,
349519645,00015,34951964500015,O,1989-01-13,NN,,,2008-01-04T23:05:35,true,3,,,,,HOURSOLLE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.042135,43.552207,0.94,street,Hoursolle 40300 Cauneille,40077_zluog5,G,HOURSOLLE,
351466495,00105,35146649500105,O,1995-09-25,03,2019,,2021-10-27T08:02:02,false,5,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2020-01-01,F,MOULIN DE PEYREHORADE,,,,10.61A,NAFRev2,O,,,0,,,,,,
351992102,00019,35199210200019,O,1989-09-04,NN,,,2015-05-14T03:33:36,false,5,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
352148555,00019,35214855500019,O,,NN,,,,true,1,,,,,POUYRAMOUN,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,60.09,NAP,N,,,0,,,,,,
353825136,00016,35382513600016,O,1990-04-09,NN,,,,true,3,,,,,PETIT SABOYE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
353832447,00018,35383244700018,O,1989-11-01,NN,,,,false,4,,,,,MAISON HOURCAOU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353832447,00026,35383244700026,O,2000-01-02,01,2020,,2022-09-23T19:42:10,true,4,,,,,MAISON HOURCAOU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
353906928,00018,35390692800018,O,1990-01-01,NN,,,2014-01-20T11:18:56,true,4,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377601372,00016,37760137200016,O,1990-04-03,NN,,,2008-12-15T20:01:02,true,5,,,,,MAI RIBATEJANE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
377797873,00025,37779787300025,O,2020-08-28,01,2020,4520AB,2022-08-29T09:05:04,false,4,,1375,,RTE,DE PEYREHORADE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,N,-1.080517,43.544801,0.87,housenumber,1375 Route de Peyrehorade 40300 Cauneille,40077_0155_01375,G,1375 ROUTE DE PEYREHORADE,
382031292,00024,38203129200024,O,2011-07-18,,,3109BA,2016-07-26T10:44:33,false,2,,359,,IMP,CASTAGNON,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,31.09B,NAFRev2,N,-1.062957,43.580416,0.71,housenumber,359 Castagnon 40300 Cauneille,40077_obomo6_00359,G,359 CASTAGNON,
382118594,00011,38211859400011,O,1991-06-03,NN,,,2013-06-18T09:19:29,true,4,,,,,TASTEDA,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382266807,00017,38226680700017,O,1991-05-31,NN,,,,false,4,,,,LD,LA PLAINE DE LA REGLE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
382318947,00019,38231894700019,O,1991-06-28,12,2020,,2022-08-29T09:09:25,true,5,INTERMARCHE,,,PL,DE LAREGLE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.11F,NAFRev2,O,-1.07405,43.543784,0.59,street,Larègle 40300 Cauneille,40077_ifkd7z,G,LAREGLE,
382553444,00029,38255344400029,O,2007-02-01,NN,,4331ZB,2018-03-05T13:54:48,false,6,,,,,MAISON LAGELOUSE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,N,-1.066503,43.547023,0.46,street,Impasse Lagelouze 40300 Cauneille,40077_0103,G,IMPASSE LAGELOUZE,
382553444,00037,38255344400037,O,2018-02-12,,,4331ZB,2021-02-23T11:10:52,true,1,,86,,,A IMP LABOUYRIE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,PLATRERIE MAIA,43.31Z,NAFRev2,N,-1.079299,43.545975,0.7,housenumber,86 Impasse Labouyrie 40300 Cauneille,40077_0096_00086,G,86 IMPASSE LABOUYRIE,
382931012,00019,38293101200019,O,1991-07-24,,,,2011-12-23T08:44:11,true,5,,,,,MOUDINE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,71.12B,NAFRev2,N,-1.05956,43.56736,0.69,street,Peyre Moundine 40300 Cauneille,40077_B075,G,PEYRE MOUNDINE,
384137097,00018,38413709700018,O,1992-01-01,NN,,,2008-01-04T22:34:22,true,3,,,,,TINGLA,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385025952,00016,38502595200016,O,,NN,,,,true,1,,,,,MAISON L OISEAU BLEU,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
387487747,00033,38748774700033,O,1994-08-01,NN,,,2008-11-08T00:47:12,true,4,ANCIENNE BRIQUETERIE,,,,RN117,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,26.6A,NAFRev1,N,-1.054295,43.548719,0.44,street,Chemin de la Briqueterie 40300 Cauneille,40077_0045,D,CHEMIN DE LA BRIQUETERIE,
388265266,00014,38826526600014,O,,NN,,,,true,1,,,,,AU GRE DES VENTS,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,-2.3484993,47.6955773,0.9,poi.camp_site,Au Gré des Vents (Camping) Rochefort-en-Terre,https://osm.org/way/490391622,G,,
389510264,00010,38951026400010,O,1992-11-20,NN,,,2010-06-23T14:43:42,false,4,,,,,,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390513422,00019,39051342200019,O,1992-09-24,NN,,,,true,3,,,,,LE CRUC,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,01.2G,NAFRev1,N,-1.058645,43.555031,0.91,street,Devant le Cruc 40300 Cauneille,40077_B021,G,DEVANT LE CRUC,
390744084,00018,39074408400018,O,1993-01-01,,,,2008-04-25T00:23:32,false,3,,,,,MAISON ALINKYA,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-1.073649,43.571946,0.4,street,Maisonnave 40300 Cauneille,40077_gegf59,G,MAISONNAVE,
392135901,00024,39213590100024,O,1993-11-25,NN,,,2008-01-05T00:01:32,false,3,,,,LD,MOULIN DE CAUNEILLE,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.094208,43.542102,0.75,street,Au Moulin 40300 Cauneille,40077_cl7n1v,G,AU MOULIN,
392506853,00069,39250685300069,O,2013-09-01,00,2020,4321AB,2022-08-29T09:16:35,true,7,,10,,IMP,DU TROUN,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2021-04-21,A,E T L,,,,43.21A,NAFRev2,O,-1.050257,43.547969,0.52,housenumber,10 Troun 40300 Cauneille,40077_8z0n6f_00010,G,10 TROUN,
392507455,00013,39250745500013,O,1993-09-02,NN,,,2008-01-05T20:03:54,true,3,,,,RTE,N 117,40300,CAUNEILLE,,,40077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,