id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-379154,2020-02-18,000001,Vente,44000,,,LE TEMPLE,B111,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1987,3.969544,44.148475
2020-379412,2020-04-29,000001,Vente,175000,,,GUILLEN,B055,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0601,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,522,4.002147,44.151287
2020-379412,2020-04-29,000001,Vente,175000,5184,,GUILLEN,B055,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1140,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,4.001739,44.151392
2020-379412,2020-04-29,000001,Vente,175000,5184,,GUILLEN,B055,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1140,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1340,4.001739,44.151392
2020-379653,2020-06-05,000001,Vente,12500,,,ROUBARBEL,B095,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0007,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,465,3.975155,44.163274
2020-379653,2020-06-05,000001,Vente,12500,,,ROUBARBEL,B095,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.974995,44.162918
2020-379653,2020-06-05,000001,Vente,12500,,,ROUBARBEL,B095,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,697,3.975681,44.162892
2020-379653,2020-06-05,000001,Vente,12500,,,ROUBARBEL,B095,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0016,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.975654,44.163045
2020-379653,2020-06-05,000001,Vente,12500,,,ROUBARBEL,B095,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,755,3.975903,44.163197
2020-379653,2020-06-05,000001,Vente,12500,,,ROUBARBEL,B095,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0018,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2297,3.976076,44.16342
2020-379778,2020-06-08,000001,Vente,4000,,,JOUVERT,B131,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,3.984353,44.140941
2020-380581,2020-08-17,000002,Vente,,,,L ESCOUDAS,B047,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,3.979529,44.141725
2020-380581,2020-08-17,000003,Vente,,,,L ESCOUDAS,B047,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,3.979529,44.141725
2020-380601,2020-09-18,000001,Vente,950000,,,COUSTOU,B040,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6100,3.936567,44.164282
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7967,3.945582,44.174538
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7966,3.945582,44.174538
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3250,3.946633,44.173465
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,793,3.949604,44.172153
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6896,3.949238,44.172187
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0309,,,,,,,,,,,,,0,,,,,L,landes,,,101146,3.946705,44.17217
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5675,3.948006,44.169473
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5675,3.948006,44.169473
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17380,3.94921,44.168099
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0318,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,960,3.947645,44.166928
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20590,3.952082,44.166987
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0327,,,,,,,,,,,,,0,,,,,L,landes,,,2970,3.952669,44.165975
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0328,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8300,3.95255,44.165605
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.952725,44.165186
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0335,,,,,,,,,,,,,0,,,,,L,landes,,,17140,3.953738,44.17045
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16100,3.953353,44.169628
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4005,3.956806,44.168357
2020-380601,2020-09-18,000001,Vente,950000,,,PLANTIERE,B089,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4005,3.956806,44.168357
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0440,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6400,3.954369,44.165562
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0441,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24176,3.953585,44.164813
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0462,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1029,3.95814,44.161025
2020-380601,2020-09-18,000001,Vente,950000,5222,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0463,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,554,3.957991,44.160918
2020-380601,2020-09-18,000001,Vente,950000,5123,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0464,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,554,3.957936,44.160784
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,1425,3.957803,44.160437
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0466,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10092,3.958296,44.160216
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,3.958943,44.160029
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0468,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,7605,3.958076,44.159358
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,1375,3.957182,44.158804
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0470,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3400,3.956666,44.159351
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0471,,,,,,,,,,,,,0,,,,,L,landes,,,13100,3.956565,44.159517
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0472,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2365,3.95704,44.160486
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,1900,3.957545,44.160648
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,437,3.957539,44.160985
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0478,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3560,3.956855,44.161006
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0479,,,,,,,,,,,,,0,,,,,L,landes,,,1194,3.956916,44.161266
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0481,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1880,3.956957,44.162586
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0482,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4640,3.956181,44.162909
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16900,3.955549,44.162582
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16899,3.955549,44.162582
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0484,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5934,3.956394,44.161656
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15395,3.953704,44.163158
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15396,3.953704,44.163158
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0486,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2530,3.95308,44.162475
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,125,3.957177,44.16131
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0577,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,580,3.957277,44.161183
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.957614,44.161144
2020-380601,2020-09-18,000001,Vente,950000,,,BAYSSAC,B005,30480,30291,Saint-Paul-la-Coste,30,,,302910000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,831,3.958034,44.161274
2020-380601,2020-09-18,000001,Vente,950000,,,CARTAOU,B027,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37808,3.953371,44.159932
2020-380601,2020-09-18,000001,Vente,950000,,,CARTAOU,B027,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37809,3.953371,44.159932
2020-380601,2020-09-18,000001,Vente,950000,,,CARTAOU,B027,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9270,3.953149,44.161136
2020-380601,2020-09-18,000001,Vente,950000,,,CARTAOU,B027,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,3.953149,44.161136
2020-380601,2020-09-18,000001,Vente,950000,,,CARTAOU,B027,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0689,,,,,,,,,,,,,0,,,,,L,landes,,,2350,3.955631,44.160183
2020-380601,2020-09-18,000001,Vente,950000,,,BUIGUES,B018,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0690,,,,,,,,,,,,,0,,,,,L,landes,,,3660,3.955505,44.159318
2020-380601,2020-09-18,000001,Vente,950000,,,BUIGUES,B018,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0691,,,,,,,,,,,,,0,,,,,L,landes,,,30300,3.954312,44.159146
2020-381253,2020-11-12,000001,Vente,445000,,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0334,,,,,,,,,,,,,0,,,,,L,landes,,,258,3.986115,44.148868
2020-381253,2020-11-12,000001,Vente,445000,5203,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,571,3.986068,44.148747
2020-381253,2020-11-12,000001,Vente,445000,5203,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.986068,44.148747
2020-381253,2020-11-12,000001,Vente,445000,,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,629,3.98585,44.148082
2020-381253,2020-11-12,000001,Vente,445000,5203,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1200,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,77,3.986072,44.148981
2020-381253,2020-11-12,000001,Vente,445000,5231,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.986075,44.148364
2020-381253,2020-11-12,000001,Vente,445000,,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1301,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.986076,44.149016
2020-381253,2020-11-12,000001,Vente,445000,,,LE CAILA,B021,30480,30291,Saint-Paul-la-Coste,30,,,302910000C1422,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.985906,44.148554
2020-381669,2020-11-16,000001,Vente,177700,,,LE VIALLARET,B127,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,1600,3.959728,44.147734
2020-381669,2020-11-16,000001,Vente,177700,5039,,LE VIALLARET,B127,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0082,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,282,3.956936,44.148972
2020-381669,2020-11-16,000001,Vente,177700,,,LE VIALLARET,B127,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,1672,3.957068,44.149154
2020-381669,2020-11-16,000001,Vente,177700,,,LE VIALLARET,B127,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0084,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15371,3.959051,44.149402
2020-381669,2020-11-16,000001,Vente,177700,,,LE VIALLARET,B127,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,1060,3.956641,44.149254
2020-381669,2020-11-16,000001,Vente,177700,,,LE VIALLARET,B127,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.956407,44.149547
2020-381669,2020-11-16,000001,Vente,177700,,,LE MAS BERTRAN,B070,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4330,3.959826,44.146892
2020-381669,2020-11-16,000001,Vente,177700,,,LE MAS BERTRAN,B070,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,1670,3.960005,44.146509
2020-381669,2020-11-16,000001,Vente,177700,,,TRAVERS DE COMBE MALE,B119,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,3.948776,44.144861
2020-381669,2020-11-16,000001,Vente,177700,,,TRAVERS DE COMBE MALE,B119,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7488,3.949268,44.144794
2020-381669,2020-11-16,000001,Vente,177700,,,TRAVERS DE COMBE MALE,B119,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38198,3.949613,44.143021
2020-381669,2020-11-16,000001,Vente,177700,,,LES OLIVETS,B076,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23060,3.956669,44.138518
2020-381669,2020-11-16,000001,Vente,177700,,,LE SERRE,B097,30480,30291,Saint-Paul-la-Coste,30,,,302910000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,6050,3.956545,44.148704
