id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273996,2021-02-18,000001,Vente,10000,,,LES CHAMPS,B016,19220,19258,Servières-le-Château,19,,,19258000AH0016,,,,,,,,,,,,,0,,,,,PC,pacages,,,4830,2.033014,45.152152
2021-273996,2021-02-18,000001,Vente,10000,,,LES CHAMPS,B016,19220,19258,Servières-le-Château,19,,,19258000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,11050,2.033956,45.152227
2021-273996,2021-02-18,000001,Vente,10000,,,LES CHAMPS,B016,19220,19258,Servières-le-Château,19,,,19258000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.033811,45.152789
2021-273996,2021-02-18,000001,Vente,10000,,,LES CHAMPS,B016,19220,19258,Servières-le-Château,19,,,19258000AH0090,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11562,2.033811,45.152789
2021-274600,2021-04-08,000001,Vente,7224,,,LE VEYSSIN,B077,19220,19258,Servières-le-Château,19,,,19258000AP0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,2.028648,45.132174
2021-274772,2021-04-26,000001,Vente,2600,,,DERRIERE LA GARENNE,B030,19220,19258,Servières-le-Château,19,,,19258000AO0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2917,2.049649,45.126794
2021-275201,2021-05-29,000001,Vente,152000,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0109,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.024031,45.131231
2021-275201,2021-05-29,000001,Vente,152000,5184,,RUE DU VIEUX BOURG,0003,19220,19258,Servières-le-Château,19,,,19258000AM0110,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,168,2.023945,45.131265
2021-275326,2021-06-03,000001,Vente,9618,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,2.024397,45.13024
2021-275326,2021-06-03,000001,Vente,9618,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0091,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,300,2.024269,45.130365
2021-275449,2021-06-17,000001,Vente,76670,12,,BARBOT,B003,19220,19258,Servières-le-Château,19,,,19258000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,2.023926,45.159785
2021-275449,2021-06-17,000001,Vente,76670,12,,BARBOT,B003,19220,19258,Servières-le-Château,19,,,19258000AD0219,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,327,2.023926,45.159785
2021-275449,2021-06-17,000001,Vente,76670,12,,BARBOT,B003,19220,19258,Servières-le-Château,19,,,19258000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,2.023926,45.159785
2021-275449,2021-06-17,000001,Vente,76670,,,BARBOT,B003,19220,19258,Servières-le-Château,19,,,19258000AD0243,,,,,,,,,,,,,0,,,,,T,terres,,,588,2.023952,45.159608
2021-275449,2021-06-17,000001,Vente,76670,,,BARBOT,B003,19220,19258,Servières-le-Château,19,,,19258000AD0244,,,,,,,,,,,,,0,,,,,PC,pacages,,,790,2.023568,45.15966
2021-275449,2021-06-17,000001,Vente,76670,,,BARBOT,B003,19220,19258,Servières-le-Château,19,,,19258000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.024095,45.159767
2021-275714,2021-07-30,000001,Vente,1500,,,LES CHAMPS,B016,19220,19258,Servières-le-Château,19,,,19258000AH0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5106,2.032292,45.153888
2021-275832,2021-08-16,000001,Vente,70000,7,,LE PUY MOUSSADOUR,B063,19220,19258,Servières-le-Château,19,,,19258000AO0224,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,4928,2.049344,45.127556
2021-275832,2021-08-16,000001,Vente,70000,7,,LE PUY MOUSSADOUR,B063,19220,19258,Servières-le-Château,19,,,19258000AO0224,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.049344,45.127556
2021-275832,2021-08-16,000001,Vente,70000,,,DERRIERE LA GARENNE,B030,19220,19258,Servières-le-Château,19,,,19258000AO0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,2.048326,45.127153
2021-275878,2021-08-09,000001,Vente,500,,,BOIS DU PIC,B008,19220,19258,Servières-le-Château,19,,,192580000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,1885,1.984609,45.118819
2021-276234,2021-10-01,000001,Vente,77200,5011,,LE RIEUX,B067,19220,19258,Servières-le-Château,19,,,19258000AB0071,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,346,2.0301,45.166682
2021-276328,2021-10-11,000001,Vente,50000,4,,PL DU VIEUX CHENE,0002,19220,19258,Servières-le-Château,19,,,19258000AM0030,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,475,2.022556,45.132124
2021-276328,2021-10-11,000001,Vente,50000,4,,PL DU VIEUX CHENE,0002,19220,19258,Servières-le-Château,19,,,19258000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.022556,45.132124
2021-276328,2021-10-11,000001,Vente,50000,4,,PL DU VIEUX CHENE,0002,19220,19258,Servières-le-Château,19,,,19258000AM0030,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,475,2.022556,45.132124
2021-276328,2021-10-11,000001,Vente,50000,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0131,,,,,,,,,,,,,0,,,,,J,jardins,,,527,2.02146,45.13088
2021-276342,2021-09-20,000001,Vente,100780,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0001,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.021406,45.13335
2021-276342,2021-09-20,000001,Vente,100780,5117,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.021265,45.133172
2021-276342,2021-09-20,000001,Vente,100780,5117,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0002,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,204,2.021265,45.133172
2021-276342,2021-09-20,000001,Vente,100780,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0212,,,,,,,,,,,,,0,,,,,B,bois,,,142,2.021146,45.133153
2021-276342,2021-09-20,000001,Vente,100780,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0214,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.021352,45.133182
2021-276601,2021-10-27,000001,Vente,150000,7,,IMP DU PUY MURAT,0022,19220,19258,Servières-le-Château,19,,,19258000AL0218,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1015,2.023199,45.126376
2021-276633,2021-09-08,000001,Vente,147000,,,COMBE LESCURE,B022,19220,19258,Servières-le-Château,19,,,19258000AT0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.004453,45.10681
2021-276633,2021-09-08,000001,Vente,147000,10,,COMBE LESCURE,B022,19220,19258,Servières-le-Château,19,,,19258000AT0105,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,6940,2.005207,45.106911
2021-276633,2021-09-08,000001,Vente,147000,10,,COMBE LESCURE,B022,19220,19258,Servières-le-Château,19,,,19258000AT0105,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6940,2.005207,45.106911
2021-276633,2021-09-08,000001,Vente,147000,10,,COMBE LESCURE,B022,19220,19258,Servières-le-Château,19,,,19258000AT0105,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,500,2.005207,45.106911
2021-276633,2021-09-08,000001,Vente,147000,10,,COMBE LESCURE,B022,19220,19258,Servières-le-Château,19,,,19258000AT0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,2.005207,45.106911
2021-276633,2021-09-08,000001,Vente,147000,10,,COMBE LESCURE,B022,19220,19258,Servières-le-Château,19,,,19258000AT0105,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.005207,45.106911
2021-276633,2021-09-08,000001,Vente,147000,10,,COMBE LESCURE,B022,19220,19258,Servières-le-Château,19,,,19258000AT0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.005207,45.106911
2021-276869,2021-11-26,000001,Vente,1000,,,BARBOT,B003,19220,19258,Servières-le-Château,19,,,19258000AD0184,,,,,,,,,,,,,0,,,,,P,prés,,,455,2.024363,45.16039
2021-277144,2021-12-22,000001,Vente,45000,1,,JALIOT,B044,19220,19258,Servières-le-Château,19,,,19258000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2900,2.038156,45.145823
2021-277144,2021-12-22,000001,Vente,45000,1,,JALIOT,B044,19220,19258,Servières-le-Château,19,,,19258000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.038156,45.145823
2021-277144,2021-12-22,000001,Vente,45000,,,JALIOT,B044,19220,19258,Servières-le-Château,19,,,19258000AH0126,,,,,,,,,,,,,0,,,,,P,prés,,,1990,2.037043,45.146079
2021-277328,2021-12-21,000001,Vente,500,,,LES SECHOIRS,B072,19220,19258,Servières-le-Château,19,,,192580000D0235,,,,,,,,,,,,,0,,,,,PC,pacages,,,2640,1.987873,45.122207
