siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601034,00013,21160103400013,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601034,00021,21160103400021,O,2004-02-13,,,,2024-03-30T15:37:54,false,4,MAIRIE,,,,,,LE BOURG,16320,COMBIERS,,,16103,,,,,16103B021_C,,,,,,,,,,,,,,,,,2012-12-25,F,GITE DE SEJOUR,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261603070,00010,26160307000010,O,1986-01-06,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,0.381535,45.505001,0.37,street,Chemin du Maine Au Loup 16320 Combiers,16103_0310,D,CHEMIN DU MAINE AU LOUP,
304706237,00027,30470623700027,O,,,,,2024-03-30T02:13:18,true,1,,,,,,,CHEZ JOUBERT,16320,COMBIERS,,,16103,,,,,16103B031_C,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.04,NAP,N,0.424297,45.505385,0.91,street,Chemin Chez Joubert aux Bernouillies 16320 Combiers,16103_za1lbv,G,CHEM CHEZ JOUBERT BERNOUILLIES,
306347238,00017,30634723800017,O,1967-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,ROZET,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
306655424,00019,30665542400019,O,1900-01-01,,,,2024-03-30T18:52:37,true,4,,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,16103B110_C,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
306655432,00012,30665543200012,O,1900-01-01,,,4399CZ,2024-03-30T08:08:20,true,4,,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,16103B110_C,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,43.99C,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
327619607,00010,32761960700010,O,1982-11-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LASFONDS,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,70.2B,NAFRev1,N,0.412956,45.508195,0.8,street,Impasse de Lasfond aux Chalards 16320 Combiers,16103_0280,G,IMPASSE DE LASFOND AUX CHALARDS,
327619607,00028,32761960700028,O,2004-04-09,,,,2024-03-30T01:06:19,true,3,,,,,,,LA MOULINE,16320,COMBIERS,,,16103,,,,,16103B090_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.401022,45.494185,0.91,street,Chemin la Vue - la Mouline 16320 Combiers,16103_0650,G,CHEMIN LA VUE  LA MOULINE,
329168645,00037,32916864500037,O,1989-12-06,,,,2024-03-30T02:21:33,true,4,,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,16103B110_C,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
331050070,00019,33105007000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES VIEILLES FORGES,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.3H,NAF1993,O,0.416364,45.491342,0.87,street,Rue des Vieilles Forges 16320 Combiers,16103_0620,G,RUE DES VIEILLES FORGES,
331925891,00011,33192589100011,O,1984-11-30,,,,2024-03-22T15:40:57,false,7,,,,,,LD,CHALARD BAS,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,59.11C,NAFRev2,N,0.412956,45.508195,0.54,street,Impasse de Lasfond aux Chalards 16320 Combiers,16103_0280,G,IMPASSE DE LASFOND AUX CHALARDS,
338666167,00097,33866616700097,O,2013-04-01,,,,2024-03-22T15:40:57,true,2,LIEU DIT ROZET,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,70.22Z,NAFRev2,N,0.393888,45.511529,0.38,street,Route de Rozet 16320 Combiers,16103_0550,D,ROUTE DE ROZET,
339568818,00027,33956881800027,O,1990-02-14,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LAPEYRE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,70.3D,NAF1993,N,0.412166,45.511784,0.45,street,Chemin de la Payre 16320 Combiers,16103_0400,G,CHEMIN DE LA PAYRE,
340495019,00010,34049501900010,P,1986-12-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COMBIERS,,[ND],16103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-07-30,F,[ND],[ND],[ND],[ND],70.3D,NAF1993,N,,,0,,,,,,
343096251,00016,34309625100016,O,1987-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA CHAPELIE HAUTE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,0.392989,45.503562,0.62,street,Impasse de la Chapelie 16320 Combiers,16103_0080,G,IMPASSE DE LA CHAPELIE,
348066440,00077,34806644000077,O,2023-02-21,,,,2024-03-22T15:40:57,false,1,RUE DU PIEUX,,,,,,LE MOULIN NEUF,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2023-02-21,A,VURPILLOT ERIC EI,,,,01.11Z,NAFRev2,N,0.428341,45.489618,0.75,street,Route du Moulin Neuf 16320 Combiers,16103_0350,G,ROUTE DU MOULIN NEUF,
351979729,00016,35197972900016,O,1989-10-04,00,2021,4332AA,2024-03-30T13:06:10,true,8,,,,,,,MOULIN NEUF,16320,COMBIERS,,,16103,,,,,16103B089_C,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,0.428341,45.489618,0.92,street,Route du Moulin Neuf 16320 Combiers,16103_0350,G,ROUTE DU MOULIN NEUF,
380247080,00019,38024708000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHEZ PARRUCOUD,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,0.417142,45.51171,0.92,street,Impasse Chez Parrucoud 16320 Combiers,16103_0160,G,IMPASSE CHEZ PARRUCOUD,
381096064,00013,38109606400013,O,1991-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHEZ JOUBERT,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.1A,NAF1993,N,0.424297,45.505385,0.91,street,Chemin Chez Joubert aux Bernouillies 16320 Combiers,16103_za1lbv,G,CHEM CHEZ JOUBERT BERNOUILLIES,
382651818,00025,38265181800025,O,2005-08-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LES BERNOULIES,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4C,NAFRev1,N,0.424297,45.505385,0.6,street,Chemin Chez Joubert aux Bernouillies 16320 Combiers,16103_za1lbv,G,CHEM CHEZ JOUBERT BERNOUILLIES,
383789484,00029,38378948400029,O,2011-04-02,,,,2024-03-22T15:40:57,true,2,,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,41.10D,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
384176996,00021,38417699600021,O,2006-09-01,,,4321AB,2024-03-22T15:40:57,false,5,,,,,,LD,CHEZ BERNARD,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,43.21A,NAFRev2,N,0.405978,45.503391,0.92,street,Route de Chez Bernard 16320 Combiers,16103_0100,G,ROUTE DE CHEZ BERNARD,
394001986,00014,39400198600014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LAPEYRE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,70.3D,NAF1993,N,0.412166,45.511784,0.45,street,Chemin de la Payre 16320 Combiers,16103_0400,G,CHEMIN DE LA PAYRE,
401228721,00015,40122872100015,O,1993-11-20,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LAPEYRE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.412166,45.511784,0.45,street,Chemin de la Payre 16320 Combiers,16103_0400,G,CHEMIN DE LA PAYRE,
402652705,00011,40265270500011,O,1993-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408592939,00032,40859293900032,O,1999-06-01,,,,2024-03-30T05:54:05,false,5,CHEZ POURRAT,,,,,,LE MAINE AU LOUP,16320,COMBIERS,,,16103,,,,,16103B083_C,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,0.381535,45.505001,0.76,street,Chemin du Maine Au Loup 16320 Combiers,16103_0310,G,CHEMIN DU MAINE AU LOUP,
409666187,00011,40966618700011,O,,,,,2024-03-30T04:43:31,true,1,,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,16103B110_C,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,01.3Z,NAF1993,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
409666195,00014,40966619500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CHAPELLE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,0.392989,45.503562,0.69,street,Impasse de la Chapelie 16320 Combiers,16103_0080,G,IMPASSE DE LA CHAPELIE,
409666203,00016,40966620300016,P,1986-07-01,,,,2024-03-30T07:11:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COMBIERS,,[ND],16103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
409666203,00024,40966620300024,P,2009-01-01,,,,2024-03-30T07:10:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COMBIERS,,[ND],16103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
409666211,00019,40966621100019,O,1984-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,AU BOURG,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,01.11Z,NAFRev2,N,0.381535,45.505001,0.31,street,Chemin du Maine Au Loup 16320 Combiers,16103_0310,G,CHEMIN DU MAINE AU LOUP,
409666229,00011,40966622900011,O,1986-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LE MOULIN NEUF,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.428341,45.489618,0.75,street,Route du Moulin Neuf 16320 Combiers,16103_0350,G,ROUTE DU MOULIN NEUF,
409683034,00022,40968303400022,O,2010-01-01,,,,2024-03-30T15:39:51,true,1,,,,,,,CHEZ LES ROUDIERS,16320,COMBIERS,,,16103,,,,,16103B032_C,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.428689,45.510575,0.68,street,Chemin des Roudiers 16320 Combiers,16103_0530,G,CHEMIN DES ROUDIERS,
410214977,00010,41021497700010,O,1996-12-09,,,,2024-03-22T15:40:57,true,5,,,,,,LD,MAINE AU LOUP,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.381535,45.505001,0.91,street,Chemin du Maine Au Loup 16320 Combiers,16103_0310,G,CHEMIN DU MAINE AU LOUP,
411570252,00014,41157025200014,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.381535,45.505001,0.37,street,Chemin du Maine Au Loup 16320 Combiers,16103_0310,D,CHEMIN DU MAINE AU LOUP,
411970643,00010,41197064300010,O,1997-05-02,,,,2024-03-30T02:18:22,true,3,,,,,,,LE BOURG,16320,COMBIERS,,,16103,,,,,16103B021_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412263899,00012,41226389900012,O,1997-05-01,,,,2024-03-22T15:40:57,true,6,,,,,,LD,LES VIEILLES FORGES,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,93.29Z,NAFRev2,N,0.416364,45.491342,0.87,street,Rue des Vieilles Forges 16320 Combiers,16103_0620,G,RUE DES VIEILLES FORGES,
413261785,00013,41326178500013,O,1985-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LE MOULIN NEUF,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.428341,45.489618,0.75,street,Route du Moulin Neuf 16320 Combiers,16103_0350,G,ROUTE DU MOULIN NEUF,
413683913,00011,41368391300011,O,1983-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LA CHAPELLE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1G,NAFRev1,N,0.392989,45.503562,0.69,street,Impasse de la Chapelie 16320 Combiers,16103_0080,G,IMPASSE DE LA CHAPELIE,
415196146,00013,41519614600013,O,1997-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA CHAPELLE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.50Z,NAFRev2,N,0.392989,45.503562,0.69,street,Impasse de la Chapelie 16320 Combiers,16103_0080,G,IMPASSE DE LA CHAPELIE,
415196153,00019,41519615300019,O,1997-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA CHAPELLE HAUTE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,0.392989,45.503562,0.48,street,Impasse de la Chapelie 16320 Combiers,16103_0080,G,IMPASSE DE LA CHAPELIE,
428829469,00017,42882946900017,O,2000-01-10,,,4391BZ,2024-03-22T15:40:57,true,5,LIEU DIT ROZET,,,,,LD,ROZET,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,M L P S,43.91B,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
429481948,00017,42948194800017,O,2000-02-12,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LE BOURG,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430982280,00017,43098228000017,O,1969-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CHALARD NEUF,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412956,45.508195,0.42,street,Impasse de Lasfond aux Chalards 16320 Combiers,16103_0280,G,IMPASSE DE LASFOND AUX CHALARDS,
431431857,00025,43143185700025,O,2020-05-21,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,LD,LE BOURG,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2020-05-21,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435097191,00017,43509719100017,O,1998-01-01,,,,2024-03-30T04:49:27,true,1,,,,,,,LES MONNERIES,16320,COMBIERS,,,16103,,,,,16103B088_C,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,01.3Z,NAF1993,N,0.407138,45.497555,0.78,street,Chemin des Monneries 16320 Combiers,16103_0330,G,CHEMIN DES MONNERIES,
437540461,00013,43754046100013,O,1998-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,FONTAINE DES ROCS,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.406478,45.503104,0.57,street,Impasse de la Fontaine 16320 Combiers,16103_0210,G,IMPASSE DE LA FONTAINE,
438741290,00011,43874129000011,O,2001-10-01,,,,2024-03-29T23:41:32,true,3,,,,,,,CHEZ CHOLET,16320,COMBIERS,,,16103,,,,,16103B030_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415268,45.49546,0.91,street,Impasse Chez Cholet 16320 Combiers,16103_0120,G,IMPASSE CHEZ CHOLET,
439939349,00015,43993934900015,O,2001-11-02,01,2021,,2024-03-22T15:40:57,true,6,,,,,,,LASFONDS,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2023-08-15,F,,,,,68.20B,NAFRev2,N,0.412956,45.508195,0.8,street,Impasse de Lasfond aux Chalards 16320 Combiers,16103_0280,G,IMPASSE DE LASFOND AUX CHALARDS,
442204053,00015,44220405300015,O,2002-04-20,,,,2024-03-22T15:40:57,false,4,,,,,,LD,CHEZ BERNARD,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,43.21A,NAFRev2,N,0.405978,45.503391,0.92,street,Route de Chez Bernard 16320 Combiers,16103_0100,G,ROUTE DE CHEZ BERNARD,
442493425,00015,44249342500015,O,2002-06-12,01,2021,,2024-03-30T18:51:19,true,4,,,,,,,LE MAINE AU LOUP,16320,COMBIERS,,,16103,,,,,16103B083_C,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.381535,45.505001,0.76,street,Chemin du Maine Au Loup 16320 Combiers,16103_0310,G,CHEMIN DU MAINE AU LOUP,
443035936,00014,44303593600014,O,2002-03-28,,,,2024-03-22T15:40:57,true,3,,,,,,,LES MONERIES,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.407138,45.497555,0.69,street,Chemin des Monneries 16320 Combiers,16103_0330,G,CHEMIN DES MONNERIES,
443909510,00010,44390951000010,O,1982-11-03,,,,2024-03-30T08:04:10,false,3,,,,,,,LASFONDS,16320,COMBIERS,,,16103,,,,,16103B081_C,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,02.0D,NAFRev1,N,0.412956,45.508195,0.8,street,Impasse de Lasfond aux Chalards 16320 Combiers,16103_0280,G,IMPASSE DE LASFOND AUX CHALARDS,
443909510,00028,44390951000028,O,2004-04-09,,,,2024-03-30T08:04:10,true,3,,,,,,,LA MOULINE,16320,COMBIERS,,,16103,,,,,16103B090_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.401022,45.494185,0.91,street,Chemin la Vue - la Mouline 16320 Combiers,16103_0650,G,CHEMIN LA VUE  LA MOULINE,
445051014,00014,44505101400014,O,2003-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA CHAPELIE HAUTE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.392989,45.503562,0.62,street,Impasse de la Chapelie 16320 Combiers,16103_0080,G,IMPASSE DE LA CHAPELIE,
477799787,00023,47779978700023,O,2010-01-01,,,4334ZC,2024-03-30T15:46:31,true,2,,,,,,,LE BOURG,16320,COMBIERS,,,16103,,,,,16103B021_C,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477899223,00036,47789922300036,P,2022-04-20,,,,2024-03-30T11:58:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COMBIERS,,[ND],16103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
491428835,00020,49142883500020,O,2021-03-06,,,,2024-03-30T11:33:59,true,1,,3,,,,ROUTE,DE ROZET,16320,COMBIERS,,,16103,,,,,161030550_B,496679.3386245863,6493333.119583076,,,,,,,,,,,,,,,2021-03-06,A,,,,,43.12A,NAFRev2,N,0.395626,45.509289,0.94,housenumber,3 Route de Rozet 16320 Combiers,16103_0550_00003,G,3 ROUTE DE ROZET,
508667227,00013,50866722700013,O,2008-09-12,,,,2024-03-22T15:40:57,true,2,,,,,,,MOULIN NEUF,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,0.428341,45.489618,0.92,street,Route du Moulin Neuf 16320 Combiers,16103_0350,G,ROUTE DU MOULIN NEUF,
509669990,00012,50966999000012,O,2009-01-01,,,,2024-03-30T07:57:51,true,1,,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,16103B110_C,,,,,,,,,,,,,,,,,2009-01-01,A,LE PETIT RESTAURANT,,,,56.10A,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
509778072,00017,50977807200017,O,2009-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA VUE,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,68.20B,NAFRev2,N,0.401022,45.494185,0.9,street,Chemin la Vue - la Mouline 16320 Combiers,16103_0650,G,CHEMIN LA VUE  LA MOULINE,
509778072,00025,50977807200025,O,2020-04-22,,,,2024-03-30T05:49:06,false,1,,,,,,,LA VUE,16320,COMBIERS,,,16103,,,,,16103B126_C,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,68.20B,NAFRev2,N,0.401022,45.494185,0.9,street,Chemin la Vue - la Mouline 16320 Combiers,16103_0650,G,CHEMIN LA VUE  LA MOULINE,
510035926,00029,51003592600029,P,2020-12-31,,,,2024-03-29T22:40:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COMBIERS,,[ND],16103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
511899767,00012,51189976700012,O,2009-04-16,,,,2024-03-30T01:02:49,true,2,,,,,,,CHEZ BERNARD,16320,COMBIERS,,,16103,,,,,16103B029_C,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,74.90B,NAFRev2,N,0.405978,45.503391,0.92,street,Route de Chez Bernard 16320 Combiers,16103_0100,G,ROUTE DE CHEZ BERNARD,
511965691,00013,51196569100013,O,2005-05-01,,,,2024-03-30T09:40:29,true,1,PRIEURE DE RAUZET,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,16103B110_C,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,55.20Z,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
512327099,00010,51232709900010,O,2009-04-06,,,,2024-03-30T01:25:24,false,2,,,,,,,CHEZ BERNARD,16320,COMBIERS,,,16103,,,,,16103B029_C,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,0.405978,45.503391,0.92,street,Route de Chez Bernard 16320 Combiers,16103_0100,G,ROUTE DE CHEZ BERNARD,
521726869,00014,52172686900014,O,2010-05-03,,,,2024-03-30T09:37:26,true,2,,,,,,,CHEZ PARRUCOUD,16320,COMBIERS,,,16103,,,,,16103B037_C,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,43.99C,NAFRev2,N,0.417142,45.51171,0.92,street,Impasse Chez Parrucoud 16320 Combiers,16103_0160,G,IMPASSE CHEZ PARRUCOUD,
538200072,00014,53820007200014,O,2011-11-30,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LE CHATEAU,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,70.10Z,NAFRev2,N,0.392989,45.503562,0.34,street,Impasse de la Chapelie 16320 Combiers,16103_0080,G,IMPASSE DE LA CHAPELIE,
538270729,00014,53827072900014,O,2011-12-01,,,,2024-03-30T13:07:12,true,1,,,,,,,LAFFOND,16320,COMBIERS,,,16103,,,,,16103B079_C,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,85.59B,NAFRev2,N,0.412956,45.508195,0.56,street,Impasse de Lasfond aux Chalards 16320 Combiers,16103_0280,G,IMPASSE DE LASFOND AUX CHALARDS,
571820224,00020,57182022400020,O,2000-01-01,,,,2024-03-30T10:54:39,false,4,,,,,,,ROZET,16320,COMBIERS,,,16103,,,,,16103B110_C,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.73A,NAFRev2,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
601804578,00016,60180457800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
641812706,00019,64181270600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
671820207,00262,67182020700262,O,2020-04-01,,,,2024-03-30T07:10:41,false,1,,,,,,,LE MAINE AU LOUP,16320,COMBIERS,,,16103,,,,,16103B083_C,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,08.12Z,NAFRev2,N,0.381535,45.505001,0.76,street,Chemin du Maine Au Loup 16320 Combiers,16103_0310,G,CHEMIN DU MAINE AU LOUP,
750917536,00013,75091753600013,O,2011-10-27,,,,2024-03-22T15:40:57,true,2,,,,,,,MOULIN NEUF,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.428341,45.489618,0.92,street,Route du Moulin Neuf 16320 Combiers,16103_0350,G,ROUTE DU MOULIN NEUF,
753194315,00036,75319431500036,O,2022-05-24,,,,2024-03-30T07:56:18,true,2,,2,,,,IMPASSE,CHEZ LIZIOT,16320,COMBIERS,,,16103,,,,,161030140_B,496691.0828502305,6493042.613975,,,,,,,,,,,,,,,2023-12-31,F,HOMMAGE DE CHEVRE,,,,01.45Z,NAFRev2,N,0.395899,45.506678,0.93,housenumber,2 Impasse Chez Liziot 16320 Combiers,16103_0140_00002,G,2 IMPASSE CHEZ LIZIOT,
781158365,00028,78115836500028,O,1900-01-01,,,,2024-03-22T15:40:57,false,6,,,,,,,LES ROUDIERS,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,N,0.428689,45.510575,0.78,street,Chemin des Roudiers 16320 Combiers,16103_0530,G,CHEMIN DES ROUDIERS,
781158365,00036,78115836500036,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LES RONDIERS,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.428689,45.510575,0.57,street,Chemin des Roudiers 16320 Combiers,16103_0530,G,CHEMIN DES ROUDIERS,
781199922,00019,78119992200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781199948,00014,78119994800014,O,,,,,2024-03-30T14:30:03,true,1,,,,,,,MOULIN NEUF,16320,COMBIERS,,,16103,,,,,16103B089_C,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.428341,45.489618,0.92,street,Route du Moulin Neuf 16320 Combiers,16103_0350,G,ROUTE DU MOULIN NEUF,
781199955,00019,78119995500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ROZET,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.393888,45.511529,0.91,street,Route de Rozet 16320 Combiers,16103_0550,G,ROUTE DE ROZET,
781199963,00013,78119996300013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,16320,COMBIERS,,,16103,,,,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,