siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196314827,00011,19631482700011,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,RUE,DU COLLEGE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,85.31Z,NAFRev2,O,2.829347,45.928852,0.94,locality,Rue du College 63770 Les Ancizes-Comps,63004_0027,G,RUE DU COLLEGE,
200023208,00057,20002320800057,O,2010-01-01,NN,,,2019-11-14T14:00:50,false,2,,,,RUE,DE LA LIBERTE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LES ANCIZES,,,,87.10A,NAFRev2,O,2.811576,45.923132,0.95,street,Rue de la Liberté 63770 Les Ancizes-Comps,63004_0061,G,RUE DE LA LIBERTE,
200072098,00060,20007209800060,O,2017-01-01,01,2020,,2022-08-29T09:05:25,false,1,,,,AV,DE LA GARE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMA INTERCOMMUNAL DE LA VIOUZE,,,,59.14Z,NAFRev2,O,2.829342,45.927522,0.81,street,Avenue de la Gare 63770 Les Ancizes-Comps,63004_0046,G,AVENUE DE LA GARE,
200074334,00034,20007433400034,O,2017-01-01,12,2020,,2022-08-29T09:05:27,false,1,,,,RUE,DE LA LIBERTE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LES ANCIZES,,,,87.10A,NAFRev2,O,2.811576,45.923132,0.95,street,Rue de la Liberté 63770 Les Ancizes-Comps,63004_0061,G,RUE DE LA LIBERTE,
216300046,00010,21630004600010,O,1983-03-01,11,2020,,2023-05-15T20:02:06,true,4,,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
216300046,00028,21630004600028,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,,,CHE,DE COMPS,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE COMPS LES FADES,,,,55.30Z,NAFRev2,N,2.80232,45.936288,0.8,locality,Chemin de Comps 63770 Les Ancizes-Comps,63004_0028,G,CHEMIN DE COMPS,
216300046,00036,21630004600036,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,,,RTE,DES FADES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.80394,45.93496,0.8,street,Route des Fades 63770 Les Ancizes-Comps,63004_0043,G,ROUTE DES FADES,
216300046,00044,21630004600044,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,4,,,,RUE,DES ECOLES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.80949,45.92635,0.94,locality,Rue des Ecoles 63770 Les Ancizes-Comps,63004_0036,G,RUE DES ECOLES,
216300046,00051,21630004600051,O,1996-04-15,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
216300046,00069,21630004600069,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
216300046,00077,21630004600077,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2009-10-05,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
216300046,00085,21630004600085,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2010-03-18,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
216300046,00093,21630004600093,O,2002-01-01,NN,,,2020-01-22T14:52:20,false,4,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
216300046,00101,21630004600101,O,2012-12-21,,,,2023-02-28T16:03:04,false,1,,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2012-12-21,A,LOTISSEMENT BOURG SUD,,,,42.99Z,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
226300010,00213,22630001000213,O,1992-11-01,NN,,,2019-11-14T14:00:50,false,3,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE MEDICO SOCIALE CTRE CIRC ST ELOY,,,,88.99B,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
246300164,00018,24630016400018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
246300164,00026,24630016400026,O,1986-07-02,NN,,,2019-11-14T14:00:50,false,6,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE D' AIDE MENAGERE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
246300164,00034,24630016400034,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2010-01-01,F,CEL - CTL,,,,88.99B,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
246300164,00042,24630016400042,O,2002-11-08,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2010-01-01,F,REPAS A DOMICILE,,,,88.10A,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
256300773,00015,25630077300015,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,6,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,42.99Z,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
256300773,00023,25630077300023,O,2015-02-03,03,2020,,2022-08-29T09:10:06,true,1,LIEU DIT LA FAYE,19,,,RD,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,42.99Z,NAFRev2,O,2.806991,45.927189,0.61,housenumber,19 Rue des Fades 63770 Les Ancizes-Comps,63004_0042_00019,G,19 RUE DES FADES,
256301185,00045,25630118500045,O,2010-01-01,,,,2022-02-21T15:32:31,false,1,,,,,FOUGERES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2010-01-01,A,DECHETERIE DES ANCIZES-COMPS,,,,38.11Z,NAFRev2,N,2.825959,45.927526,0.92,locality,Allée des Fougères 63770 Les Ancizes-Comps,63004_0044,G,ALLEE DES FOUGERES,
256301326,00037,25630132600037,O,1992-07-01,NN,,,2019-11-14T14:00:50,false,5,,,,RUE,DE LA LIBERTE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2010-01-01,F,EHPAD DES ANCIZES,,,,87.10A,NAFRev2,N,2.811576,45.923132,0.95,street,Rue de la Liberté 63770 Les Ancizes-Comps,63004_0061,G,RUE DE LA LIBERTE,
256301565,00014,25630156500014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
266305036,00011,26630503600011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
266305077,00015,26630507700015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
276301934,00010,27630193400010,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.838797,45.927737,0.38,locality,Route de l'Industrie 63770 Les Ancizes-Comps,63004_0055,G,ROUTE DE L INDUSTRIE,
300571692,00015,30057169200015,O,1900-01-01,NN,,,2022-12-13T08:36:05,true,9,FOYER RURAL,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,93.12Z,NAFRev2,N,2.809435,45.925175,0.92,locality,Place du Foyer Rural 63770 Les Ancizes-Comps,63004_0047,D,PLACE DU FOYER RURAL,
302044946,00010,30204494600010,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,5,LES ANCIZES COMPS,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,2.815106,45.926099,0.94,municipality,Les Ancizes-Comps,63004,D,LES ANCIZES COMPS,
302158894,00014,30215889400014,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU COMMERCE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,N,2.830104,45.925711,0.59,locality,Rue du Coudy 63770 Les Ancizes-Comps,63004_0031,G,RUE DU COUDY,
302275292,00019,30227529200019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
302599634,00011,30259963400011,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRANDE RUE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.80973,45.923072,0.44,street,Rue de la Chartreuse 63770 Les Ancizes-Comps,63004_0020,G,RUE DE LA CHARTREUSE,
302919386,00011,30291938600011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304577588,05234,30457758805234,O,2017-01-16,,,,2019-11-14T14:00:50,false,2,,,,RUE,DES VILLAS,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.837625,45.928446,0.94,locality,Rue des Villas 63770 Les Ancizes-Comps,63004_0120,G,RUE DES VILLAS,
305204273,00026,30520427300026,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE MONTAVERT,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.42,NAP,N,2.838797,45.927737,0.31,locality,Route de l'Industrie 63770 Les Ancizes-Comps,63004_0055,G,ROUTE DE L INDUSTRIE,
305206476,00015,30520647600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
305500548,00014,30550054800014,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306131228,00018,30613122800018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
306338997,00019,30633899700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
306636689,00011,30663668900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,67.04,NAP,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
306648155,00019,30664815500019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307308874,00014,30730887400014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309130656,00015,30913065600015,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,AV,DE LA GARE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,2.829342,45.927522,0.81,street,Avenue de la Gare 63770 Les Ancizes-Comps,63004_0046,G,AVENUE DE LA GARE,
310064472,00023,31006447200023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DES FADES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,2.80394,45.93496,0.8,street,Route des Fades 63770 Les Ancizes-Comps,63004_0043,G,ROUTE DES FADES,
310090477,00012,31009047700012,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
310568480,00019,31056848000019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LES DOMES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,2.813413,45.924243,0.91,street,Allée des Dômes 63770 Les Ancizes-Comps,63004_0033,G,ALLEE DES DOMES,
311055685,00011,31105568500011,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE BOUCHEIX,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.828036,45.924199,0.77,locality,Rue du Boucheix 63770 Les Ancizes-Comps,63004_0009,G,RUE DU BOUCHEIX,
311291025,00014,31129102500014,O,,,,,2019-11-14T14:00:50,true,1,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
312167224,00012,31216722400012,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,COURREIX,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,2.828036,45.924199,0.41,locality,Rue du Boucheix 63770 Les Ancizes-Comps,63004_0009,G,RUE DU BOUCHEIX,
313231409,00019,31323140900019,O,1900-01-01,NN,,1071CB,2019-11-14T14:00:50,true,4,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,10.71C,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
313465221,00015,31346522100015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314086935,00017,31408693500017,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,,LES DOMES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,78.02,NAP,N,2.813627,45.923815,0.91,housenumber,20 Allée des Dômes 63770 Les Ancizes-Comps,63004_0033_00020,G,20 ALLEE DES DOMES,
314998600,00014,31499860000014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DES ECOLES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,70.2C,NAFRev1,N,2.80949,45.92635,0.94,locality,Rue des Ecoles 63770 Les Ancizes-Comps,63004_0036,G,RUE DES ECOLES,
316051622,00017,31605162200017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
317082477,00017,31708247700017,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317770527,00016,31777052700016,O,1900-01-01,,,,2019-11-14T14:00:50,true,4,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
317863306,00013,31786330600013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LES FADES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4B,NAF1993,N,2.80714,45.927217,0.92,street,Rue des Fades 63770 Les Ancizes-Comps,63004_0042,G,RUE DES FADES,
318954682,00015,31895468200015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319334736,00018,31933473600018,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,GARE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,2.829342,45.927522,0.91,street,Avenue de la Gare 63770 Les Ancizes-Comps,63004_0046,G,AVENUE DE LA GARE,
319809919,00016,31980991900016,O,,,,,2019-11-14T14:00:50,true,1,,,,,HLM B2 NO 21,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320624786,00036,32062478600036,O,2014-09-01,11,2020,4312BA,2022-08-29T09:16:47,true,3,ZA LA PLAINE DES CHAMPS,,,RUE,DES FORGERONS,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,O,2.835326,45.926295,0.94,locality,Rue des Forgerons 63770 Les Ancizes-Comps,63004_0050,G,RUE DES FORGERONS,
321366262,00012,32136626200012,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA GANNE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.84093,45.928836,0.92,locality,Rue de la Ganne 63770 Les Ancizes-Comps,63004_0049,G,RUE DE LA GANNE,
321366270,00015,32136627000015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE BOUCHEIX,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,2.828036,45.924199,0.77,locality,Rue du Boucheix 63770 Les Ancizes-Comps,63004_0009,G,RUE DU BOUCHEIX,
321807315,00015,32180731500015,O,1981-04-26,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA CHARTREUSE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,2.80973,45.923072,0.95,street,Rue de la Chartreuse 63770 Les Ancizes-Comps,63004_0020,G,RUE DE LA CHARTREUSE,
321949885,00016,32194988500016,O,1981-02-01,NN,,,2019-11-14T14:00:50,true,4,,,,,PRE L ETANG CROIX MALLET,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,85.1C,NAFRev1,O,2.805809,45.924765,0.44,locality,Pres de l'Etang 63770 Les Ancizes-Comps,63004_B146,G,PRES DE L ETANG,
322243866,00017,32224386600017,O,1981-08-01,NN,,,2019-11-14T14:00:50,true,5,,,,,LE BOUCHEIX,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,N,2.828036,45.924199,0.77,locality,Rue du Boucheix 63770 Les Ancizes-Comps,63004_0009,G,RUE DU BOUCHEIX,
322371972,00017,32237197200017,O,1981-02-01,NN,,,2019-11-14T14:00:50,true,5,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.21Z,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
322791088,00022,32279108800022,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,CROIX MALLET,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1986-09-05,F,,,,,55.73,NAP,N,2.822755,45.925282,0.32,street,Allée des Marronniers 63770 Les Ancizes-Comps,63004_0068,G,ALLEE DES MARRONNIERS,
322898719,00032,32289871900032,O,1989-12-25,NN,,,2019-11-14T14:00:50,true,1,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
323026666,00046,32302666600046,O,1984-12-31,NN,,,2019-11-14T14:00:50,false,5,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,27.1Y,NAFRev1,O,,,0,,,,,,
323367706,00070,32336770600070,O,2012-08-01,,,,2019-11-14T14:00:50,true,3,,2,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2013-10-02,A,CAFE DE LA PLACE,,,,56.10A,NAFRev2,N,2.808259,45.925386,0.86,housenumber,2 Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081_00002,G,2 AVENUE DU PLAN D EAU,
324554328,00025,32455432800025,O,2022-05-05,,,4399CZ,2022-05-07T12:18:24,true,1,,,,,LE SOULIER,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,LAVAL MULTI TRAVAUX,43.99C,NAFRev2,N,2.83322,45.920553,0.51,locality,Rue des Moulières 63770 Les Ancizes-Comps,63004_0074,G,RUE DES MOULIERES,
324997659,00010,32499765900010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.01,NAP,N,,,0,,,,,,
325074789,00026,32507478900026,O,2012-06-28,,,2849ZZ,2019-11-14T14:00:50,true,2,,5,,RUE,DU COUDY,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,28.49Z,NAFRev2,N,2.830104,45.925711,0.83,locality,Rue du Coudy 63770 Les Ancizes-Comps,63004_0031,G,RUE DU COUDY,
325620979,00014,32562097900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CROIX MALLET,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1984-07-30,F,,,,,49.05,NAP,N,2.822755,45.925282,0.32,street,Allée des Marronniers 63770 Les Ancizes-Comps,63004_0068,G,ALLEE DES MARRONNIERS,
326656717,00013,32665671700013,O,1983-01-01,NN,,4776ZP,2019-11-14T14:00:50,true,5,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,47.76Z,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
327378535,00022,32737853500022,O,1990-04-25,NN,,,2019-11-14T14:00:50,true,3,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.2N,NAFRev1,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
327384756,00018,32738475600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DES FADES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.80394,45.93496,0.8,street,Route des Fades 63770 Les Ancizes-Comps,63004_0043,G,ROUTE DES FADES,
327545232,00016,32754523200016,O,1983-06-07,NN,,,2019-11-14T14:00:50,false,3,,,,LD,LA GANNE,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,55.1A,NAF1993,,2.84093,45.928836,0.92,locality,Rue de la Ganne 63770 Les Ancizes-Comps,63004_0049,G,RUE DE LA GANNE,
327545232,00024,32754523200024,O,1994-08-01,NN,,,2021-06-11T09:34:08,true,4,,,,AV,DU PLAN D EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,55.1A,NAFRev1,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
328003462,00012,32800346200012,O,1983-08-01,NN,,,2019-11-14T14:00:50,true,3,,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
328022769,00033,32802276900033,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LES JARASSES,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,2.803265,45.939125,0.84,locality,Terres des Jarasse 63770 Les Ancizes-Comps,63004_B187,G,TERRES DES JARASSE,
328035365,00019,32803536500019,O,,,,,2019-11-14T14:00:50,true,1,,,,,CROIX-MALLET,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.822755,45.925282,0.32,street,Allée des Marronniers 63770 Les Ancizes-Comps,63004_0068,G,ALLEE DES MARRONNIERS,
328166467,00014,32816646700014,O,1983-08-01,00,2020,,2022-08-29T09:20:13,true,6,,,,AV,DU PLAN D'EAU,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,2.814015,45.925518,0.85,street,Avenue du Plan d'Eau 63770 Les Ancizes-Comps,63004_0081,G,AVENUE DU PLAN D EAU,
328238407,00014,32823840700014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63770,LES ANCIZES-COMPS,,,63004,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.49,NAP,N,,,0,,,,,,