id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990918,2023-01-18,000001,Vente,261000,,,SELTOT,B006,76560,76251,Étalleville,76,,,762510000A0319,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,910,0.81495,49.723415
2023-990918,2023-01-18,000001,Vente,261000,,,SELTOT,B006,76560,76251,Étalleville,76,,,762510000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.814781,49.723581
2023-990918,2023-01-18,000001,Vente,261000,10,,RUE DES POMMIERS,0140,76560,76251,Étalleville,76,,,762510000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.815394,49.723382
2023-990918,2023-01-18,000001,Vente,261000,10,,RUE DES POMMIERS,0140,76560,76251,Étalleville,76,,,762510000A0416,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,0.815394,49.723382
2023-990918,2023-01-18,000001,Vente,261000,10,,RUE DES POMMIERS,0140,76560,76251,Étalleville,76,,,762510000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,2100,0.815394,49.723382
2023-990918,2023-01-18,000001,Vente,261000,10,,RUE DES POMMIERS,0140,76560,76251,Étalleville,76,,,762510000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.815394,49.723382
2023-990918,2023-01-18,000001,Vente,261000,10,,RUE DES POMMIERS,0140,76560,76251,Étalleville,76,,,762510000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,2100,0.815394,49.723382
2023-990918,2023-01-18,000001,Vente,261000,10,,RUE DES POMMIERS,0140,76560,76251,Étalleville,76,,,762510000A0416,,,,,,,,,,,,,0,1,Maison,90,2,VE,vergers,CIDRE,Cidre,2100,0.815394,49.723382
2023-990978,2023-01-27,000001,Vente,35000,,,LA COTE,B001,76560,76251,Étalleville,76,,,762510000A0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,0.81261,49.73761
2023-992107,2023-03-07,000001,Vente,162000,5,,RUE DES PEUPLIERS,0135,76560,76251,Étalleville,76,,,762510000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,0.813004,49.7377
2023-992107,2023-03-07,000001,Vente,162000,5,,RUE DES PEUPLIERS,0135,76560,76251,Étalleville,76,,,762510000A0451,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,791,0.813004,49.7377
2023-992107,2023-03-07,000001,Vente,162000,,,LA COTE,B001,76560,76251,Étalleville,76,,,762510000A0565,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,85,0.813155,49.737523
2023-992107,2023-03-07,000001,Vente,162000,,,LA COTE,B001,76560,76251,Étalleville,76,,,762510000A0566,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,315,0.81288,49.737713
2023-994231,2023-06-14,000002,Echange,4519,,,PLAINE DE BENESVILLE,B004,76560,76251,Étalleville,76,,,76251000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,4519,0.823602,49.742235
2023-995021,2023-07-21,000001,Vente,138000,26,,RUE DES CHENES,0045,76560,76251,Étalleville,76,,,762510000A0418,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,856,0.820478,49.737944
