id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908802,2019-01-17,000001,Vente,290000,5001,F,LA VOYE DURIALE,B016,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2539,0,BS,taillis sous futaie,,,60094,3.017232,50.229894
2019-908802,2019-01-17,000001,Vente,290000,5001,F,LA VOYE DURIALE,B016,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2539,0,T,terres,,,11000,3.017232,50.229894
2019-908802,2019-01-17,000001,Vente,290000,,,LA VOYE DURIALE,B016,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,9247,3.017777,50.231149
2019-908802,2019-01-17,000001,Vente,290000,,,LA VOYE DURIALE,B016,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,9247,3.017777,50.231149
2019-908838,2019-01-02,000001,Vente,200000,9,T,RTE NATIONALE,0140,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,731,0,S,sols,,,4040,3.016541,50.22825
2019-908838,2019-01-02,000001,Vente,200000,,,LES ENCLOS,B006,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0112,,,,,,,,,,,,,0,,,,,S,sols,,,705,3.015931,50.22831
2019-908838,2019-01-02,000001,Vente,200000,,,LES ENCLOS,B006,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,2955,3.01625,50.227801
2019-910820,2019-06-04,000001,Vente,95000,25,,RUE DE LA MAIRIE,0115,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0416,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,360,3.008481,50.222338
2019-911854,2019-09-05,000001,Vente,22500,,,LES SAVONS,B011,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,23270,3.017951,50.218375
2019-912280,2019-10-24,000001,Vente,151400,44,,RUE DE PERONNE,0150,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZD0129,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,833,3.016696,50.225842
