id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955229,2023-01-19,000001,Vente,75000,,,SOUS LE PLATON,B054,74290,74036,Bluffy,74,,,740360000A2060,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.217038,45.872981
2023-955229,2023-01-19,000001,Vente,75000,,,SOUS LE PLATON,B054,74290,74036,Bluffy,74,,,740360000A2063,,,,,,,,,,,,,0,,,,,T,terres,,,534,6.216978,45.873031
2023-955484,2023-01-27,000001,Vente,544600,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,16,,33,,,,,,,,2,2,Appartement,85,3,,,,,,6.217288,45.868355
2023-955484,2023-01-27,000001,Vente,544600,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,16,,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.217288,45.868355
2023-955484,2023-01-27,000001,Vente,544600,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217288,45.868355
2023-956639,2023-03-14,000001,Vente,1895938.8,359,,RTE DU COL DE BLUFFY,0050,74290,74036,Bluffy,74,,,740360000A2152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1725,6.211457,45.869953
2023-956639,2023-03-14,000001,Vente,1895938.8,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2153,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.210836,45.870035
2023-957046,2023-03-28,000001,Vente,3000,,,LA MALTERRE,B031,74290,74036,Bluffy,74,,,740360000A1825,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.212953,45.858681
2023-957046,2023-03-28,000001,Vente,3000,,,LA MALTERRE,B031,74290,74036,Bluffy,74,,,740360000A1825,,,,,,,,,,,,,0,,,,,P,prés,,,2186,6.212953,45.858681
2023-957047,2023-03-28,000001,Vente,1100,,,LA FILATIERE,B026,74290,74036,Bluffy,74,,,740360000A0859,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1157,6.211744,45.858771
2023-958012,2023-04-27,000001,Vente,40000,,,SOUS LE BOSSON,B053,74290,74036,Bluffy,74,,,740360000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.214665,45.859338
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,53,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,51,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,50,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,49,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,52,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,48,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,46,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,47,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,35,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,34,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,24,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960230,2023-07-04,000001,Vente en l'état futur d'achèvement,572109.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,36,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,1,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,45,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,7,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,8,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,9,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,43,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,44,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-960820,2023-07-18,000001,Vente en l'état futur d'achèvement,405477.6,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,18,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-961152,2023-07-28,000001,Vente,637860,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217288,45.868355
2023-961152,2023-07-28,000001,Vente,637860,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,22,,34,,,,,,,,2,2,Appartement,118,4,,,,,,6.217288,45.868355
2023-961152,2023-07-28,000001,Vente,637860,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,22,,34,,,,,,,,2,3,Dépendance,,0,,,,,,6.217288,45.868355
2023-962082,2023-09-19,000001,Vente,5088,,,LA MALTERRE,B031,74290,74036,Bluffy,74,,,740360000A1825,,,,,,,,,,,,,0,,,,,P,prés,,,2186,6.212953,45.858681
2023-962082,2023-09-19,000001,Vente,5088,,,LA MALTERRE,B031,74290,74036,Bluffy,74,,,740360000A1825,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.212953,45.858681
2023-962596,2023-09-15,000001,Vente,600000,435,,RTE DU COL DE BLUFFY,0050,74290,74036,Bluffy,74,,,740360000A2441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,6.210892,45.869127
2023-962596,2023-09-15,000001,Vente,600000,435,,RTE DU COL DE BLUFFY,0050,74290,74036,Bluffy,74,,,740360000A2441,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,814,6.210892,45.869127
2023-962870,2023-09-20,000001,Vente en l'état futur d'achèvement,576000,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,2,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962870,2023-09-20,000001,Vente en l'état futur d'achèvement,576000,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,3,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962870,2023-09-20,000001,Vente en l'état futur d'achèvement,576000,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,23,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962870,2023-09-20,000001,Vente en l'état futur d'achèvement,576000,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,22,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962870,2023-09-20,000001,Vente en l'état futur d'achèvement,576000,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,21,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962870,2023-09-20,000001,Vente en l'état futur d'achèvement,576000,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,20,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962871,2023-09-26,000001,Vente en l'état futur d'achèvement,187726,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,16,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962871,2023-09-26,000001,Vente en l'état futur d'achèvement,187726,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,55,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962871,2023-09-26,000001,Vente en l'état futur d'achèvement,187726,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,54,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-962871,2023-09-26,000001,Vente en l'état futur d'achèvement,187726,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2151,,,4,,,,,,,,,,1,,,,,,,,,,6.211396,45.870225
2023-964138,2023-11-24,000001,Vente,689450,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,15,,32,97.73,,,,,,,2,2,Appartement,99,3,,,,,,6.217288,45.868355
2023-964138,2023-11-24,000001,Vente,689450,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,15,,32,97.73,,,,,,,2,3,Dépendance,,0,,,,,,6.217288,45.868355
2023-964138,2023-11-24,000001,Vente,689450,44,,ALL LE CHENE,0030,74290,74036,Bluffy,74,,,740360000A2096,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217288,45.868355
2023-964664,2023-12-19,000002,Vente,15000,,,PRES DE LA CROIX,B045,74290,74036,Bluffy,74,,,740360000A2517,,,,,,,,,,,,,0,,,,,S,sols,,,211,,
