siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061224,00016,20006122400016,O,2016-01-12,,,,2016-02-02T09:39:34,true,1,,,,LD,SULZGAERTEN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216700948,00013,21670094800013,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,,,,,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700948,00021,21670094800021,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,,,RUE,DE L ECOLE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.41836,48.30997,0.62,street,Rue de l'Eglise 67650 Dieffenthal,67094_0005,G,RUE DE L EGLISE,
266704840,00013,26670484000013,O,1995-12-25,NN,,,2017-10-12T14:14:16,true,3,MAIRIE,,,RUE,MANNWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE DIEFFENTHAL,,,,88.99B,NAFRev2,N,7.418543,48.309076,0.93,street,Rue Mannweg 67650 Dieffenthal,67094_0015,G,RUE MANNWEG,
303206163,00014,30320616300014,O,1900-01-01,,,,2007-01-18T09:11:04,true,3,,,,,,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304164791,00176,30416479100176,O,2016-07-19,,,,2017-09-01T10:35:26,false,3,,1,,RUE,MANNWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99A,NAFRev2,O,7.418543,48.309076,0.93,housenumber,1 Rue Mannweg 67650 Dieffenthal,67094_0015_00001,G,1 RUE MANNWEG,
304164791,00333,30416479100333,O,2017-09-01,,,,2017-09-01T10:28:32,false,1,,1,,RUE,DU MANNWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,88.99A,NAFRev2,N,7.418543,48.309076,0.74,housenumber,1 Rue Mannweg 67650 Dieffenthal,67094_0015_00001,G,1 RUE MANNWEG,
319230629,00010,31923062900010,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.07,NAP,N,7.421746,48.309829,0.93,housenumber,2 Rue Principale 67650 Dieffenthal,67094_0025_00002,G,2 RUE PRINCIPALE,
320370323,00018,32037032300018,O,,,,,,true,1,,18,,,PETITE RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,7.419233,48.3097,0.93,street,Petite Rue 67650 Dieffenthal,67094_0020,G,PETITE RUE,
323368167,00017,32336816700017,O,1900-01-01,,,,2011-11-18T00:11:23,false,2,,7,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,7.420116,48.310079,0.93,housenumber,7 Rue Principale 67650 Dieffenthal,67094_0025_00007,G,7 RUE PRINCIPALE,
333910875,00025,33391087500025,O,2001-03-20,NN,,,,true,1,,7,,RTE,ROMAINE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,7.421805,48.308284,0.8,housenumber,7 Route Romaine 67650 Dieffenthal,67094_0031_00007,G,7 ROUTE ROMAINE,
339436883,00013,33943688300013,O,1986-11-01,NN,,,2013-05-22T04:26:59,true,3,,2,,RUE,DES CHATEAUX,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.415824,48.309126,0.93,housenumber,2 Rue des Châteaux 67650 Dieffenthal,67094_0002_00002,G,2 RUE DES CHATEAUX,
340573500,00022,34057350000022,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,7.421464,48.30981,0.93,housenumber,1 Rue Principale 67650 Dieffenthal,67094_0025_00001,G,1 RUE PRINCIPALE,
344019104,00019,34401910400019,O,,NN,,,,true,1,,8,,RUE,SAINT URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,60.2M,NAF1993,N,7.420072,48.308738,0.93,housenumber,8 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00008,G,8 RUE SAINT URBAIN,
377718465,00018,37771846500018,O,1990-03-19,NN,,,,true,4,,,,CHE,DE SCHERWILLER,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,55.1A,NAF1993,O,7.419546,48.306588,0.83,street,Chemin de Scherwiller 67650 Dieffenthal,67094_0041,G,CHEMIN DE SCHERWILLER,
377736277,00015,37773627700015,O,1990-03-20,NN,,,2008-01-05T19:47:03,true,3,,,,RUE,DES CHATEAUX,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.41651,48.309141,0.93,street,Rue des Châteaux 67650 Dieffenthal,67094_0002,G,RUE DES CHATEAUX,
379214943,00019,37921494300019,O,1990-09-01,NN,,,2008-09-30T14:51:01,false,4,,2,,RUE,ST MICHEL,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,68.20B,NAFRev2,N,7.420665,48.309219,0.82,housenumber,2 Rue Saint Michel 67650 Dieffenthal,67094_0032_00002,G,2 RUE SAINT MICHEL,
387899529,00011,38789952900011,O,,,,,,true,1,,38,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,7.421464,48.30981,0.8,street,Rue Principale 67650 Dieffenthal,67094_0025,G,RUE PRINCIPALE,
388538456,00012,38853845600012,O,1992-01-01,NN,,,2007-01-18T09:31:10,true,3,,8,,RUE,ST URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,7.420072,48.308738,0.82,housenumber,8 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00008,G,8 RUE SAINT URBAIN,
390395572,00030,39039557200030,O,2009-03-01,,,,2013-05-16T12:05:06,false,2,,7,,RUE,DE ST URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,7.420564,48.308805,0.69,housenumber,7 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00007,G,7 RUE SAINT URBAIN,
394136691,00018,39413669100018,O,1990-01-01,NN,,,2007-01-18T09:35:24,true,3,,43,,RUE,DE L EGLISE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,7.41836,48.30997,0.8,street,Rue de l'Eglise 67650 Dieffenthal,67094_0005,G,RUE DE L EGLISE,
394203178,00014,39420317800014,O,1993-01-01,NN,,,2016-06-06T11:21:26,false,3,,16,,,PETITE RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.418547,48.309768,0.93,housenumber,16 Petite Rue 67650 Dieffenthal,67094_0020_00016,G,16 PETITE RUE,
394203178,00022,39420317800022,O,1993-01-01,,,,2017-03-03T03:20:44,true,2,,16,,RUE,DE L'EGLISE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,7.417114,48.309058,0.93,housenumber,16 Rue de l'Eglise 67650 Dieffenthal,67094_0005_00016,G,16 RUE DE L EGLISE,
394209431,00011,39420943100011,O,1993-01-01,NN,,,2008-01-04T18:02:02,true,3,,2,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.421171,48.309837,0.83,housenumber,2 a Rue Principale 67650 Dieffenthal,67094_0025_00002_a,G,2 A RUE PRINCIPALE,
394308514,00014,39430851400014,O,1977-01-01,NN,,,,true,1,,7,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,7.42017,48.310068,0.83,housenumber,7 a Rue Principale 67650 Dieffenthal,67094_0025_00007_a,G,7 A RUE PRINCIPALE,
394308555,00017,39430855500017,O,1975-01-01,NN,,,2006-10-28T02:08:33,true,4,,1,,RTE,ROMAINE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,7.421021,48.307826,0.8,housenumber,1 Route Romaine 67650 Dieffenthal,67094_0031_00001,G,1 ROUTE ROMAINE,
400142865,00015,40014286500015,O,1994-01-01,NN,,,2006-12-15T00:57:29,false,4,,38,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,7.421464,48.30981,0.76,street,Rue Principale 67650 Dieffenthal,67094_0025,G,RUE PRINCIPALE,
400142865,00023,40014286500023,O,2003-06-01,NN,,,2008-01-04T19:23:18,true,3,,16,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.418697,48.31012,0.84,housenumber,16 a Rue Principale 67650 Dieffenthal,67094_0025_00016_a,G,16 A RUE PRINCIPALE,
400530275,00017,40053027500017,O,1994-01-01,NN,,,2018-09-29T12:27:00,true,3,,37,,RUE,DE L EGLISE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.41836,48.30997,0.8,street,Rue de l'Eglise 67650 Dieffenthal,67094_0005,G,RUE DE L EGLISE,
404462970,00017,40446297000017,O,1991-04-30,NN,,,2008-01-04T20:41:04,true,3,,,,,PARC AUX CHEVAUX,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3236388,47.9109754,0.89,poi.track,Route du Parc aux Chevaux (Chemin) Saint-Martin-d'Abbat,https://osm.org/way/222446759,G,,
404966640,00017,40496664000017,O,1994-01-01,NN,,,2008-01-04T20:48:30,true,3,,43,,RUE,DE L EGLISE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.41836,48.30997,0.8,street,Rue de l'Eglise 67650 Dieffenthal,67094_0005,G,RUE DE L EGLISE,
408392108,00010,40839210800010,O,1995-01-01,NN,,,,false,4,,3,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1G,NAFRev1,N,7.420857,48.309908,0.83,housenumber,3 a Rue Principale 67650 Dieffenthal,67094_0025_00003_a,G,3 A RUE PRINCIPALE,
408392108,00028,40839210800028,O,2003-02-14,NN,,,2013-05-22T04:04:43,true,3,,3,,RUE,SULZWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419678,48.307387,0.93,housenumber,3 Rue Sulzweg 67650 Dieffenthal,67094_0035_00003,G,3 RUE SULZWEG,
408518165,00019,40851816500019,O,1996-07-01,02,2018,,2020-08-25T10:37:28,true,3,,1,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.421464,48.30981,0.93,housenumber,1 Rue Principale 67650 Dieffenthal,67094_0025_00001,G,1 RUE PRINCIPALE,
409744612,00014,40974461200014,O,1994-08-01,02,2018,,2020-08-25T10:38:16,true,4,,13,,RUE,ST URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.419744,48.30864,0.83,housenumber,13 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00013,G,13 RUE SAINT URBAIN,
410420285,00018,41042028500018,O,1985-12-31,NN,,,2015-11-03T09:33:02,true,3,,6,,,,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414550608,00015,41455060800015,O,1997-11-17,,,,2011-05-03T00:32:39,false,3,,13,,,PETITE  RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.1C,NAF1993,N,7.418787,48.309375,0.93,housenumber,13 Petite Rue 67650 Dieffenthal,67094_0020_00013,G,13 PETITE RUE,
417983624,00038,41798362400038,O,2007-07-01,NN,,,2021-02-23T11:38:32,true,3,,19,,RUE,SAINT URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,47.89Z,NAFRev2,N,7.418825,48.308746,0.93,housenumber,19 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00019,G,19 RUE SAINT URBAIN,
419107024,00012,41910702400012,O,1998-05-27,,,,2006-11-25T16:01:12,true,1,,,,,CHEMIN DE SCHENWILLER,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,74.1J,NAF1993,N,7.419546,48.306588,0.81,street,Chemin de Scherwiller 67650 Dieffenthal,67094_0041,G,CHEMIN DE SCHERWILLER,
420828154,00013,42082815400013,O,1998-10-20,,,,,true,1,,12,,,PETITE RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,51.6L,NAF1993,N,7.418551,48.309557,0.93,housenumber,12 Petite Rue 67650 Dieffenthal,67094_0020_00012,G,12 PETITE RUE,
423462225,00032,42346222500032,O,2006-01-01,,,,2008-05-11T04:11:19,true,3,,8,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.49Z,NAFRev2,N,7.4199,48.310103,0.93,housenumber,8 Rue Principale 67650 Dieffenthal,67094_0025_00008,G,8 RUE PRINCIPALE,
428015440,00012,42801544000012,O,1992-01-01,NN,,,,true,1,,,,,,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428015747,00010,42801574700010,O,1977-01-01,NN,,,,true,3,,2,,RUE,MANNWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,01.3Z,NAFRev1,N,7.418303,48.308805,0.93,housenumber,2 Rue Mannweg 67650 Dieffenthal,67094_0015_00002,G,2 RUE MANNWEG,
428015754,00016,42801575400016,O,1981-01-01,NN,,,2008-01-05T01:21:24,true,3,,4,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.420694,48.309963,0.93,housenumber,4 Rue Principale 67650 Dieffenthal,67094_0025_00004,G,4 RUE PRINCIPALE,
428016596,00010,42801659600010,O,1987-01-01,NN,,,2008-01-05T01:21:24,true,3,,5,,RUE,SAINT MICHEL,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.42012,48.30925,0.93,housenumber,5 Rue Saint Michel 67650 Dieffenthal,67094_0032_00005,G,5 RUE SAINT MICHEL,
428016687,00017,42801668700017,O,1988-01-01,NN,,,2008-01-05T01:21:24,true,3,,11,,RUE,SAINT URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.420063,48.308693,0.93,housenumber,11 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00011,G,11 RUE SAINT URBAIN,
429805450,00013,42980545000013,O,1999-01-01,NN,,,2007-01-31T12:29:39,true,3,,2,,RUE,HAMMWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,01.1G,NAFRev1,N,7.418303,48.308805,0.53,housenumber,2 Rue Mannweg 67650 Dieffenthal,67094_0015_00002,G,2 RUE MANNWEG,
430634758,00014,43063475800014,O,1991-01-01,NN,,,2006-09-05T05:25:29,true,1,,2,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,7.421746,48.309829,0.93,housenumber,2 Rue Principale 67650 Dieffenthal,67094_0025_00002,G,2 RUE PRINCIPALE,
430634881,00014,43063488100014,O,1992-01-01,NN,,,2008-01-05T01:55:01,true,3,,11,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419555,48.310111,0.93,housenumber,11 Rue Principale 67650 Dieffenthal,67094_0025_00011,G,11 RUE PRINCIPALE,
430635516,00015,43063551600015,O,1980-01-01,NN,,,2008-01-05T01:55:01,true,3,,10,,RUE,DU SULZWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.418897,48.308342,0.75,housenumber,10 Rue Sulzweg 67650 Dieffenthal,67094_0035_00010,G,10 RUE SULZWEG,
430636308,00016,43063630800016,O,1986-01-01,,,,,true,1,,50,,RUE,DE L EGLISE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.1G,NAF1993,N,7.41836,48.30997,0.81,street,Rue de l'Eglise 67650 Dieffenthal,67094_0005,G,RUE DE L EGLISE,
432769990,00024,43276999000024,O,2005-09-01,02,2018,4322AZ,2021-02-23T13:14:05,true,2,,7,,RTE,ROMAINE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.421805,48.308284,0.8,housenumber,7 Route Romaine 67650 Dieffenthal,67094_0031_00007,G,7 ROUTE ROMAINE,
435163142,00027,43516314200027,O,2004-09-01,,,,2008-11-08T02:02:41,false,4,,4,,,LA PETITE RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,14.13Z,NAFRev2,N,7.419313,48.309651,0.72,housenumber,4 Petite Rue 67650 Dieffenthal,67094_0020_00004,G,4 PETITE RUE,
439057514,00010,43905751400010,O,2001-08-01,NN,,,2006-10-31T02:26:13,true,3,,7,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,7.42017,48.310068,0.83,housenumber,7 a Rue Principale 67650 Dieffenthal,67094_0025_00007_a,G,7 A RUE PRINCIPALE,
440262657,00016,44026265700016,O,2001-12-19,03,2018,,2020-08-25T10:27:15,true,4,,,,CHE,DE SCHERWILLER,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.419546,48.306588,0.83,street,Chemin de Scherwiller 67650 Dieffenthal,67094_0041,G,CHEMIN DE SCHERWILLER,
440276194,00014,44027619400014,O,2001-11-12,NN,,,2011-01-11T06:57:20,true,3,,,,CHE,DE SCHERWILLER,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419546,48.306588,0.83,street,Chemin de Scherwiller 67650 Dieffenthal,67094_0041,G,CHEMIN DE SCHERWILLER,
440530053,00022,44053005300022,O,2009-02-05,,,,2012-11-26T19:37:30,true,2,,11,,,PETITE RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.39B,NAFRev2,N,7.419058,48.309383,0.93,housenumber,11 Petite Rue 67650 Dieffenthal,67094_0020_00011,G,11 PETITE RUE,
440554699,00023,44055469900023,O,2018-02-21,,,,2021-02-23T13:21:44,true,1,,12,,,PETITE RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,L'OCCASION DE L'EST,47.79Z,NAFRev2,N,7.418551,48.309557,0.93,housenumber,12 Petite Rue 67650 Dieffenthal,67094_0020_00012,G,12 PETITE RUE,
440907954,00018,44090795400018,O,2000-01-18,NN,,,2008-01-04T21:07:42,true,3,,7,B,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.420149,48.31007,0.83,housenumber,7 b Rue Principale 67650 Dieffenthal,67094_0025_00007_b,G,7 B RUE PRINCIPALE,
442150025,00017,44215002500017,O,2002-05-01,NN,,,,false,4,,5,,IMP,KAPPELBUEHL,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,80.4D,NAFRev1,N,7.41829,48.30931,0.68,housenumber,5 Impasse du Kappelbuhl 67650 Dieffenthal,67094_0010_00005,G,5 IMPASSE DU KAPPELBUHL,
442302667,00013,44230266700013,O,2002-07-01,NN,,,2015-05-14T07:08:59,true,4,,,,CHE,DE SCHERWILLER,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,56.10A,NAFRev2,O,7.419546,48.306588,0.83,street,Chemin de Scherwiller 67650 Dieffenthal,67094_0041,G,CHEMIN DE SCHERWILLER,
444503601,00015,44450360100015,O,2003-01-01,NN,,,2008-01-04T22:29:29,true,3,,1,,RUE,SULZWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.420134,48.307573,0.93,housenumber,1 Rue Sulzweg 67650 Dieffenthal,67094_0035_00001,G,1 RUE SULZWEG,
444503601,00023,44450360100023,O,2015-01-01,,,,2021-02-23T13:27:16,false,1,,1,,RUE,SULZWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.420134,48.307573,0.93,housenumber,1 Rue Sulzweg 67650 Dieffenthal,67094_0035_00001,G,1 RUE SULZWEG,
449325133,00014,44932513300014,O,2003-06-01,01,2018,,2020-08-25T10:13:32,true,3,,16,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.418697,48.31012,0.84,housenumber,16 a Rue Principale 67650 Dieffenthal,67094_0025_00016_a,G,16 A RUE PRINCIPALE,
450261458,00035,45026145800035,O,2007-01-01,,,,2010-11-16T00:20:05,false,3,,8,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,7.4199,48.310103,0.93,housenumber,8 Rue Principale 67650 Dieffenthal,67094_0025_00008,G,8 RUE PRINCIPALE,
452037880,00013,45203788000013,O,2003-06-21,NN,,,2008-01-05T02:37:07,true,3,,2,,RUE,MANNWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.418303,48.308805,0.93,housenumber,2 Rue Mannweg 67650 Dieffenthal,67094_0015_00002,G,2 RUE MANNWEG,
483758090,00011,48375809000011,O,2005-06-15,,,,2008-01-05T21:52:41,true,2,,7,,RTE,ROMAINE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.421805,48.308284,0.8,housenumber,7 Route Romaine 67650 Dieffenthal,67094_0031_00007,G,7 ROUTE ROMAINE,
491715652,00013,49171565200013,O,2004-08-17,,,,2008-01-05T04:03:17,true,2,,2,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.421746,48.309829,0.93,housenumber,2 Rue Principale 67650 Dieffenthal,67094_0025_00002,G,2 RUE PRINCIPALE,
493872675,00019,49387267500019,O,2007-01-01,NN,,,2010-04-18T12:39:01,false,4,,15,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,46.90Z,NAFRev2,O,7.41889,48.310115,0.93,housenumber,15 Rue Principale 67650 Dieffenthal,67094_0025_00015,G,15 RUE PRINCIPALE,
498086362,00015,49808636200015,O,2007-04-19,,,,2008-01-05T00:47:13,true,2,,6,,RUE,SAINT MICHEL,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.420221,48.309262,0.93,housenumber,6 Rue Saint Michel 67650 Dieffenthal,67094_0032_00006,G,6 RUE SAINT MICHEL,
498162379,00016,49816237900016,O,2007-04-19,,,,2012-04-04T10:11:34,false,3,,6,,RUE,SULZWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.21Z,NAFRev2,N,7.419488,48.307926,0.93,housenumber,6 Rue Sulzweg 67650 Dieffenthal,67094_0035_00006,G,6 RUE SULZWEG,
498162379,00024,49816237900024,O,2012-02-28,,,,2021-02-23T14:05:52,true,1,,12,,RUE,SAINT URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,01.21Z,NAFRev2,N,7.419524,48.308745,0.93,housenumber,12 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00012,G,12 RUE SAINT URBAIN,
499342962,00010,49934296200010,O,1999-04-21,NN,,,2016-04-26T04:42:51,true,2,,,,,MAS DU CHEVAL GRIS,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
511478331,00016,51147833100016,O,2009-04-03,,,,2016-12-02T19:56:36,true,2,,9,,IMP,KAPPELBUEHL,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99B,NAFRev2,N,7.41803,48.309208,0.68,housenumber,9 Impasse du Kappelbuhl 67650 Dieffenthal,67094_0010_00009,G,9 IMPASSE DU KAPPELBUHL,
512053109,00017,51205310900017,O,2009-05-01,NN,,,2014-06-14T03:19:57,false,2,,14,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,43.91B,NAFRev2,O,7.419188,48.310102,0.93,housenumber,14 Rue Principale 67650 Dieffenthal,67094_0025_00014,G,14 RUE PRINCIPALE,
514300003,00019,51430000300019,O,2009-02-26,,,,2016-02-16T08:27:05,true,2,,8,,RUE,SULZWEG,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,7.419232,48.30805,0.93,housenumber,8 Rue Sulzweg 67650 Dieffenthal,67094_0035_00008,G,8 RUE SULZWEG,
517462891,00014,51746289100014,O,2009-07-15,,,,2012-11-10T01:22:20,true,2,,6,,RTE,DES VINS,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.29Z,NAFRev2,N,-0.135952,43.4535483,0.76,poi,Route des Vins (Pont) Lembeye,https://osm.org/way/306117519,G,,
519053102,00017,51905310200017,O,2009-05-01,,,,2021-01-27T03:34:53,true,4,,14,,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20A,NAFRev2,N,7.419188,48.310102,0.93,housenumber,14 Rue Principale 67650 Dieffenthal,67094_0025_00014,G,14 RUE PRINCIPALE,
520263344,00019,52026334400019,O,2010-03-01,,,,2012-11-10T01:47:35,true,2,,5,,RUE,SAINT URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,7.420878,48.308878,0.93,housenumber,5 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00005,G,5 RUE SAINT URBAIN,
522806041,00011,52280604100011,O,2010-06-01,,,,2012-11-10T02:12:37,true,2,,3,A,RUE,PRINCIPALE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,47.99B,NAFRev2,N,7.420857,48.309908,0.83,housenumber,3 a Rue Principale 67650 Dieffenthal,67094_0025_00003_a,G,3 A RUE PRINCIPALE,
525122727,00015,52512272700015,O,2010-09-22,,,4322BA,2015-03-18T00:31:55,true,2,,3,,IMP,KAPPELBUEHL,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,ECODIFF,43.22B,NAFRev2,N,7.418565,48.309297,0.68,housenumber,3 Impasse du Kappelbuhl 67650 Dieffenthal,67094_0010_00003,G,3 IMPASSE DU KAPPELBUHL,
531641256,00056,53164125600056,O,2014-07-01,,,,2019-01-24T10:52:34,false,2,,16,,,PETITE RUE,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,68.20A,NAFRev2,N,7.418547,48.309768,0.93,housenumber,16 Petite Rue 67650 Dieffenthal,67094_0020_00016,G,16 PETITE RUE,
750148033,00012,75014803300012,O,2012-03-01,,,,2014-03-18T11:48:10,true,2,,8,,RUE,ST URBAIN,67650,DIEFFENTHAL,,,67094,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,74.10Z,NAFRev2,N,7.420072,48.308738,0.82,housenumber,8 Rue Saint-urbain 67650 Dieffenthal,67094_0034_00008,G,8 RUE SAINT URBAIN,