siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064726169,00044,06472616900044,O,1976-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,,PEAGASE LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.266323,45.242201,0.41,street,Chemin du Mont Corbier 73300 Villarembert,73318_685tno,G,CHEMIN DU MONT CORBIER,
076113505,00010,07611350500010,O,1961-01-01,,,,2024-03-22T15:40:57,true,3,IMM ALTAIR,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
076120393,00012,07612039300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
076713080,00026,07671308000026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.23,NAP,N,,,0,,,,,,
076720168,00012,07672016800012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076720515,00014,07672051500014,O,1900-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,49.39C,NAFRev2,O,,,0,,,,,,
076720515,00030,07672051500030,O,1992-10-23,,,,2024-03-22T15:40:57,false,3,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,,,0,,,,,,
076720515,00048,07672051500048,O,1993-09-30,,,,2024-03-22T15:40:57,false,3,,,,,,,BATI MENT ALTAIR,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076720515,00055,07672051500055,O,1993-09-30,,,,2024-03-22T15:40:57,false,4,LE CORBIER,,,,,,BATIMENT ETOILE DES NEIGES,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ETOILE DES NEIGES,,,,56.10A,NAFRev2,N,,,0,,,,,,
076720515,00063,07672051500063,O,1993-09-30,,,,2024-03-22T15:40:57,false,3,IMMEUBLE ATLAS,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
076720515,00071,07672051500071,O,1993-09-30,,,,2024-03-22T15:40:57,false,3,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
076720515,00089,07672051500089,O,1995-10-03,,,,2024-03-22T15:40:57,false,3,,,,,,,IMM ANTARES LE  CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
076720515,00113,07672051500113,O,2019-02-01,21,2021,,2024-04-12T05:10:39,true,1,IMMEUBLE LE GALAXIE STATION LE CORBIER,,,,,,LE PLANET,73300,VILLAREMBERT,,,73318,,,,,73318B094_C,,,,,,,,,,,,,,,,,2019-02-01,A,TELESKI DE LA CORBASSIERE,,,,49.39C,NAFRev2,O,6.269109,45.255273,0.47,street,Route du Plan du Levant 73300 Villarembert,73318_wkw3qg,G,ROUTE DU PLAN DU LEVANT,
076810621,00029,07681062100029,O,1989-11-15,,,,2024-03-22T15:40:57,true,4,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
076812627,00016,07681262700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.21,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
076820588,00028,07682058800028,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,71.3C,NAF1993,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
076910157,00015,07691015700015,P,1900-01-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
076910157,00023,07691015700023,P,2011-06-22,,,,2024-03-22T15:40:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-22,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
076911676,00021,07691167600021,O,1992-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,ESF LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.6C,NAF1993,,6.269942,45.240409,0.5,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
077010437,00018,07701043700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
077010734,00018,07701073400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES PLANS,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.269109,45.255273,0.46,street,Route du Plan du Levant 73300 Villarembert,73318_wkw3qg,G,ROUTE DU PLAN DU LEVANT,
077013092,00018,07701309200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,70.2A,NAF1993,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
077120103,00013,07712010300013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
077120533,00011,07712053300011,O,1971-01-01,01,2021,8121ZZ,2024-03-22T15:40:57,true,4,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
077212561,00011,07721256100011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,64.49,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
077311280,00018,07731128000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
086774114,00028,08677411400028,O,1999-07-01,,,,2024-03-30T03:36:39,false,3,,,,,,,IMM LUNIK ORION,73300,VILLAREMBERT,,,73318,,,,,73318A080_C,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,6.272386,45.238629,0.7,street,Passage de Lunik Orion 73300 Villarembert,73318_854ois,G,PASSAGE DE LUNIK ORION,
087140083,00038,08714008300038,O,1978-08-07,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COBIER LUNIK,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,6.272386,45.238629,0.36,street,Passage de Lunik Orion 73300 Villarembert,73318_854ois,G,PASSAGE DE LUNIK ORION,
217303189,00013,21730318900013,O,1983-03-01,12,2021,,2024-03-22T15:40:57,true,4,HOTEL DE VILLE,,,,,,CHEF LIEU,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.27659,45.242105,0.37,street,Chemin des Poullières 73300 Villarembert,73318_w4zzcr,G,CHEMIN DES POULLIERES,
217303189,00021,21730318900021,O,1983-12-21,,,,2024-03-30T19:13:18,false,5,,,,,,LD,CHEF LIEU,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2023-03-02,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.27659,45.242105,0.37,street,Chemin des Poullières 73300 Villarembert,73318_w4zzcr,G,CHEMIN DES POULLIERES,
217303189,00039,21730318900039,O,1980-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,CHEF LIEU,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2019-12-25,A,ACTIVITES AGRICOLES,,,,01.11Z,NAFRev2,N,6.27659,45.242105,0.37,street,Chemin des Poullières 73300 Villarembert,73318_w4zzcr,G,CHEMIN DES POULLIERES,
217303189,00047,21730318900047,O,1994-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217303189,00054,21730318900054,O,2003-12-25,,,,2024-03-22T15:40:57,false,2,LA TIGNY,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA TIGNY,,,,55.30Z,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
217303189,00062,21730318900062,P,2006-01-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,LOTISSEMENT DES GRANGES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217303189,00070,21730318900070,O,2007-10-24,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,CHEF LIEU,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE COMMUNALE,,,,47.30Z,NAFRev2,N,6.27659,45.242105,0.37,street,Chemin des Poullières 73300 Villarembert,73318_w4zzcr,G,CHEMIN DES POULLIERES,
217303189,00088,21730318900088,O,2015-05-27,,,,2024-03-22T15:40:57,false,2,LE CORBIER,,,,,,IMMEUBLE CERES,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2019-12-25,A,CINEMA ARIANE,,,,59.14Z,NAFRev2,N,,,0,,,,,,
247300502,00017,24730050200017,O,1991-09-01,02,2021,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247300502,00025,24730050200025,O,2007-04-12,,,,2024-03-22T15:40:57,false,2,,,,,,,MAIRIE,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267302404,00012,26730240400012,O,1953-02-07,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,CHEF LIEU,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.27659,45.242105,0.37,street,Chemin des Poullières 73300 Villarembert,73318_w4zzcr,G,CHEMIN DES POULLIERES,
277300232,00018,27730023200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ST JEAN DE MAURIENNE,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.3417894,45.2777391,0.89,poi.helipad,Hôpital de St Jean de Maurienne (Héliport) Saint-Jean-de-Maurienne,https://osm.org/way/162654495,G,,
300455805,00022,30045580500022,O,1976-12-01,,,,2024-03-22T15:40:57,false,3,,,,,,,IMM PHENIX LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
300526027,00010,30052602700010,O,1975-01-01,,,,2024-03-22T15:40:57,true,4,IMM ATLAS,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
300794666,00051,30079466600051,O,2003-12-15,,,,2024-03-22T15:40:57,false,4,IMMOBILIER VEGA LE CORBIER,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,FONCIA A.M.I.,,,,68.31Z,NAFRev2,O,,,0,,,,,,
300876497,00011,30087649700011,O,1974-01-01,,,,2024-03-22T15:40:57,true,4,LE CORBIER,,,,,,IMMEUBLE VEGA,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301080420,00021,30108042000021,O,1976-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,00.0Z,NAF1993,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
301256277,00031,30125627700031,O,1976-12-20,,,,2024-03-22T15:40:57,false,3,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
301828489,00049,30182848900049,P,1900-01-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-30,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
301828703,00019,30182870300019,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,STATION DU CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1992-02-29,F,PHOTO CORBIER,,,,74.8A,NAF1993,N,6.269942,45.240409,0.55,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
302016084,00014,30201608400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
302250642,00022,30225064200022,O,1978-06-20,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CORBIER LUNIK,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.269942,45.240409,0.45,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
302357884,00030,30235788400030,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LUNIK ORION,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272386,45.238629,0.92,street,Passage de Lunik Orion 73300 Villarembert,73318_854ois,G,PASSAGE DE LUNIK ORION,
302421813,00015,30242181300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
302479712,00028,30247971200028,P,1986-06-30,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
302571773,00019,30257177300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
302958491,01456,30295849101456,O,1981-01-01,,,,2024-03-22T15:40:57,false,3,IMMEUBLE ANTARES,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,65.1D,NAFRev1,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
303201966,00031,30320196600031,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE CORBIER VOSTOK,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,6.269942,45.240409,0.48,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
303364582,00047,30336458200047,O,1992-12-31,,,,2024-03-30T01:11:10,true,1,,,,,,,IMM BAIKONOUR,73300,VILLAREMBERT,,,73318,,,,,73318A074_C,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.26755,45.241305,0.73,street,Impasse de Baïkonour 73300 Villarembert,73318_st0lur,G,IMPASSE DE BAIKONOUR,
303810014,00017,30381001400017,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
303810014,00025,30381001400025,O,1993-12-31,,,,2024-03-30T10:26:39,false,3,,5065,,,,,IMM SOYOUZ VANGUARD,73300,VILLAREMBERT,,,73318,,,,,73318A127_C,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
304261860,00015,30426186000015,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
304444060,00020,30444406000020,O,1978-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LE CORBIER ORION,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,00.00Z,NAFRev2,N,6.269942,45.240409,0.45,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
304650757,00012,30465075700012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
304650773,00019,30465077300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
304772031,00015,30477203100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
304843188,00018,30484318800018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
304963150,00079,30496315000079,P,2010-07-30,,,,2024-03-30T09:07:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-30,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
304991615,00044,30499161500044,P,1993-11-29,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305013625,00010,30501362500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305015208,00013,30501520800013,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,70.2A,NAFRev1,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305118432,00031,30511843200031,O,1989-10-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305237547,00016,30523754700016,O,1900-01-01,,,,2024-03-23T15:41:51,true,3,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2A,NAFRev1,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305237810,00018,30523781000018,P,1900-01-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305383879,00015,30538387900015,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305470460,00018,30547046000018,P,1900-01-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305613929,00036,30561392900036,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
305621468,00019,30562146800019,P,1900-01-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLAREMBERT,,[ND],73318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305727596,00010,30572759600010,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.2A,NAF1993,,6.269942,45.240409,0.67,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305826992,00011,30582699200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BAT VANGUARD LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.269942,45.240409,0.35,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305827008,00015,30582700800015,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,BAT VANGUARD LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,6.269942,45.240409,0.35,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305827024,00012,30582702400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BAT SOYOUZ LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,6.269942,45.240409,0.37,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305827040,00018,30582704000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BAT VANGUARD LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,81.11,NAP,N,6.269942,45.240409,0.35,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305827057,00012,30582705700012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BAT SOYOUZ LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,6.269942,45.240409,0.37,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305827073,00019,30582707300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,VANGUARD,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.11,NAP,N,,,0,,,,,,
305827099,00014,30582709900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BAT VANGUARD LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,81.11,NAP,N,6.269942,45.240409,0.35,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305827131,00015,30582713100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SOYOUZ LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,81.11,NAP,N,6.269942,45.240409,0.43,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,
305827156,00012,30582715600012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZODIAQUE LE CORBIER,73300,VILLAREMBERT,,,73318,,,,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,70.2A,NAF1993,N,6.269942,45.240409,0.39,street,Montée du Corbier 73300 Villarembert,73318_tjst4n,G,MONTEE DU CORBIER,