siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402371,00011,21540237100011,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,2,,RUE,ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.006474,48.386228,0.84,housenumber,2 Rue de l'Atre 54115 Grimonviller,54237_0003_00002,G,2 RUE DE L ATRE,
215402371,00029,21540237100029,O,1997-11-01,NN,,,2008-01-04T18:36:10,false,3,,2,,RUE,ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.006474,48.386228,0.84,housenumber,2 Rue de l'Atre 54115 Grimonviller,54237_0003_00002,G,2 RUE DE L ATRE,
255400756,00011,25540075600011,O,1983-03-01,01,2021,,2023-11-30T10:19:01,true,3,,,,,,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265406926,00013,26540692600013,O,1996-01-01,NN,,,2016-07-23T12:23:40,true,4,MAIRIE,2,,RUE,ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.006474,48.386228,0.84,housenumber,2 Rue de l'Atre 54115 Grimonviller,54237_0003_00002,G,2 RUE DE L ATRE,
295401152,00018,29540115200018,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,2,,RUE,ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.006474,48.386228,0.84,housenumber,2 Rue de l'Atre 54115 Grimonviller,54237_0003_00002,G,2 RUE DE L ATRE,
315827378,00045,31582737800045,O,,NN,,,,true,1,,4,,RUE,DE L ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,51.1R,NAF1993,N,6.006236,48.386221,0.94,housenumber,4 Rue de l'Atre 54115 Grimonviller,54237_0003_00004,G,4 RUE DE L ATRE,
326117496,00017,32611749600017,O,1982-12-20,NN,,,2024-02-06T16:32:08,false,3,,,,,,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326117496,00025,32611749600025,O,2023-12-31,,,,2024-02-06T16:32:08,true,1,,3,B,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2023-12-31,A,,,,,70.10Z,NAFRev2,N,6.006791,48.386094,0.94,interpolation,3 Grande Rue 54115 Grimonviller,,G,1 GRANDE RUE,
340848548,00012,34084854800012,O,1987-04-01,01,2021,,2023-11-30T10:27:39,true,3,,18,,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.006144,48.38487,0.94,housenumber,18 Grande Rue 54115 Grimonviller,54237_0023_00018,G,18 GRANDE RUE,
384965109,00018,38496510900018,O,1992-01-01,NN,,,2008-01-04T22:47:36,true,3,CHEZ MR BARBIER,,,,,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391506409,00039,39150640900039,O,2010-07-30,,,8121ZZ,2018-06-05T09:46:48,true,3,,11,,RUE,DE L ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,DEBARRAS DE LORRAINE,81.21Z,NAFRev2,N,6.004071,48.386156,0.94,housenumber,11 Rue de l'Atre 54115 Grimonviller,54237_0003_00011,G,11 RUE DE L ATRE,
394206320,00019,39420632000019,O,,NN,,,,true,1,,3,,RUE,DE L ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,92.4Z,NAF1993,N,6.005629,48.38617,0.94,housenumber,3 Rue de l'Atre 54115 Grimonviller,54237_0003_00003,G,3 RUE DE L ATRE,
400858643,00010,40085864300010,O,1995-03-04,NN,,,,true,1,,,,,FERME DES PATURAGES,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
411427743,00017,41142774300017,O,1994-01-01,NN,,,2008-01-04T21:58:42,true,3,,14,,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.00638,48.385099,0.94,housenumber,14 Grande Rue 54115 Grimonviller,54237_0023_00014,G,14 GRANDE RUE,
441397874,00047,44139787400047,O,2011-01-01,,,,2012-04-27T11:15:05,true,2,,15,,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,90.03A,NAFRev2,N,6.006002,48.384316,0.94,housenumber,15 Grande Rue 54115 Grimonviller,54237_0023_00015,G,15 GRANDE RUE,
492223789,00024,49222378900024,O,2020-08-15,,,4321AB,2021-05-07T09:01:05,false,2,,15,,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,43.21A,NAFRev2,N,6.006002,48.384316,0.94,housenumber,15 Grande Rue 54115 Grimonviller,54237_0023_00015,G,15 GRANDE RUE,
529193328,00018,52919332800018,O,2011-01-01,,,,2012-11-10T02:48:03,true,2,,15,,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,23.41Z,NAFRev2,N,6.006002,48.384316,0.94,housenumber,15 Grande Rue 54115 Grimonviller,54237_0023_00015,G,15 GRANDE RUE,
539471896,00016,53947189600016,O,2012-02-01,,,8129BP,2017-04-25T03:13:42,true,2,,3,,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,81.21Z,NAFRev2,N,6.006817,48.38638,0.94,housenumber,3 Grande Rue 54115 Grimonviller,54237_0023_00003,G,3 GRANDE RUE,
751474123,00013,75147412300013,O,1984-07-02,,,,2012-05-11T18:20:38,true,1,MAIRIE,,,,,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,1984-07-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
761701903,00012,76170190300012,O,,NN,,,,true,1,,,,,,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
783286651,00014,78328665100014,O,,NN,,,,true,1,,,,,GRANDE RUE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.006144,48.38487,0.94,street,Grande Rue 54115 Grimonviller,54237_0023,G,GRANDE RUE,
800141426,00018,80014142600018,O,1999-07-21,,,,2014-02-04T16:56:24,true,1,MAIRIE,2,,RUE,ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,1999-07-21,A,,,,,94.99Z,NAFRev2,N,6.006474,48.386228,0.84,housenumber,2 Rue de l'Atre 54115 Grimonviller,54237_0003_00002,G,2 RUE DE L ATRE,
887900785,00015,88790078500015,P,2020-08-01,,,,2020-08-07T08:32:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIMONVILLER,,[ND],54237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891606717,00017,89160671700017,O,2021-01-02,01,2021,4331ZB,2024-02-07T19:49:08,true,3,,24,,,GRANDE RUE ,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.31Z,NAFRev2,O,6.004817,48.383283,0.94,housenumber,24 Grande Rue 54115 Grimonviller,54237_0023_00024,G,24 GRANDE RUE,
909421505,00019,90942150500019,O,2021-12-01,,,4520AB,2022-06-14T11:48:41,true,2,,7,,RUE,DE L'ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,FULL SERVICES,45.20A,NAFRev2,N,6.004737,48.386018,0.94,housenumber,7 Rue de l'Atre 54115 Grimonviller,54237_0003_00007,G,7 RUE DE L ATRE,
912204997,00015,91220499700015,O,2022-04-01,,,4520AB,2023-02-02T08:03:32,true,1,,7,,RUE,DE L'ATRE,54115,GRIMONVILLER,,,54237,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.20A,NAFRev2,N,6.004737,48.386018,0.94,housenumber,7 Rue de l'Atre 54115 Grimonviller,54237_0003_00007,G,7 RUE DE L ATRE,
