siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019760735,00019,01976073500019,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,250,,AV,ARISTIDE BRIAND,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.486547,43.765299,0.88,housenumber,250 Avenue Aristide Briand 06190 Roquebrune-Cap-Martin,06104_0080_00250,G,250 AVENUE ARISTIDE BRIAND,
019769595,00018,01976959500018,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,256,,AV,ARISTIDE BRIAND,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.487228,43.765575,0.88,housenumber,256 Avenue Aristide Briand 06190 Roquebrune-Cap-Martin,06104_0080_00256,G,256 AVENUE ARISTIDE BRIAND,
019770312,00015,01977031200015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,AV,DU CONCOURS HIPPIQUE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.471589,43.759942,0.88,street,Avenue du Concours Hippique 06190 Roquebrune-Cap-Martin,06104_0270,G,AVENUE DU CONCOURS HIPPIQUE,
019771484,00011,01977148400011,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,7,,,POINTE DU CAP MARTIN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.481681,43.757443,0.72,housenumber,7 Promenade du Cap 06190 Roquebrune-Cap-Martin,06104_0171_00007,G,7 PROMENADE DU CAP,
019774728,00018,01977472800018,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,MARECHAL FOCH,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,7.480925,43.763348,0.85,street,Avenue Marèchal Foch 06190 Roquebrune-Cap-Martin,06104_0660,G,AVENUE MARECHAL FOCH,
019786946,00012,01978694600012,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,4,,,,IMP,DE PROVENCE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,81.10Z,NAFRev2,N,7.482214,43.763768,0.84,street,Impasse de Provence 06190 Roquebrune-Cap-Martin,06104_0895,G,IMPASSE DE PROVENCE,
019788603,00017,01978860300017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,MARECHAL FOCH,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.480925,43.763348,0.85,street,Avenue Marèchal Foch 06190 Roquebrune-Cap-Martin,06104_0660,G,AVENUE MARECHAL FOCH,
019789056,00017,01978905600017,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,GENERAL LECLERC,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.472399,43.760186,0.86,street,Avenue Général Leclerc 06190 Roquebrune-Cap-Martin,06104_0520,G,AVENUE GENERAL LECLERC,
019792753,00014,01979275300014,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,PAUL DOUMER,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.471181,43.758109,0.84,street,Avenue Paul Doumer 06190 Roquebrune-Cap-Martin,06104_0810,G,AVENUE PAUL DOUMER,
019792894,00016,01979289400016,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,20,,AV,DU BANASTRON,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.485014,43.763682,0.86,housenumber,20 Avenue du Banastron 06190 Roquebrune-Cap-Martin,06104_0100_00020,G,20 AVENUE DU BANASTRON,
019794494,00013,01979449400013,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,IMP,DE PROVENCE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,7.482214,43.763768,0.84,street,Impasse de Provence 06190 Roquebrune-Cap-Martin,06104_0895,G,IMPASSE DE PROVENCE,
019795418,00011,01979541800011,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,MARECHAL FOCH,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.480925,43.763348,0.85,street,Avenue Marèchal Foch 06190 Roquebrune-Cap-Martin,06104_0660,G,AVENUE MARECHAL FOCH,
019797406,00014,01979740600014,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,CHE,DU VALLONET,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.475979,43.764679,0.79,street,Chemin du Vallonnet 06190 Roquebrune-Cap-Martin,06104_1130,G,CHEMIN DU VALLONNET,
019797810,00017,01979781000017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,AV,DU SERRET,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.451106,43.761784,0.82,street,Avenue du Serret 06190 Roquebrune-Cap-Martin,06104_1010,G,AVENUE DU SERRET,
019798438,00016,01979843800016,O,1995-12-25,NN,,,2020-03-02T08:36:32,true,3,ES TULIPES,,,AV,DE BELGIQUE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,81.10Z,NAFRev2,N,7.481727,43.763388,0.84,street,Avenue de Belgique 06190 Roquebrune-Cap-Martin,06104_0135,G,AVENUE DE BELGIQUE,
019798693,00016,01979869300016,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,18,,AV,FRANCOIS DE MONLEON,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.483079,43.760543,0.89,housenumber,18 Avenue Francois de Monleon 06190 Roquebrune-Cap-Martin,06104_0460_00018,G,18 AVENUE FRANCOIS DE MONLEON,
019800010,00019,01980001000019,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,4,,,,AV,DE LA PLAGE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,81.10Z,NAFRev2,O,7.480308,43.758506,0.84,street,Avenue de la Plage 06190 Roquebrune-Cap-Martin,06104_0860,G,AVENUE DE LA PLAGE,
019800671,00018,01980067100018,O,1995-12-25,00,2020,,2022-08-29T09:00:29,true,5,,,,AV,WINSTON CHURCHILL,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,7.482387,43.753404,0.88,street,Avenue Winston Churchill 06190 Roquebrune-Cap-Martin,06104_1210,G,AVENUE WINSTON CHURCHILL,
019801273,00012,01980127300012,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,69,,,CAP MARTIN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.477126,43.756277,0.87,housenumber,69 Avenue Paul Doumer 06190 Roquebrune-Cap-Martin,06104_0810_00069,G,69 AVENUE PAUL DOUMER,
019801349,00010,01980134900010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,PAUL DOUMER,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.471181,43.758109,0.84,street,Avenue Paul Doumer 06190 Roquebrune-Cap-Martin,06104_0810,G,AVENUE PAUL DOUMER,
019801380,00015,01980138000015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,RIMEVERES,,,AV,MARECHAL FOCH,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.480925,43.763348,0.85,street,Avenue Marèchal Foch 06190 Roquebrune-Cap-Martin,06104_0660,G,AVENUE MARECHAL FOCH,
019801711,00011,01980171100011,O,1995-12-25,NN,,,2020-08-25T10:10:24,true,3,,11,,RUE,VICTOR HUGO,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,7.483676,43.765882,0.82,housenumber,11 Avenue Victor Hugo 06190 Roquebrune-Cap-Martin,06104_9frzvi_00011,G,11 AVENUE VICTOR HUGO,
019806322,00012,01980632200012,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,39,,PRO,ROBERT SCHUMAN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.483969,43.761047,0.88,housenumber,39 Promenade Robert Schuman 06190 Roquebrune-Cap-Martin,06104_0957_00039,G,39 PROMENADE ROBERT SCHUMAN,
019806629,00010,01980662900010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,GEORGES DRIN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.454203,43.761195,0.84,street,Avenue Georges Drin 06190 Roquebrune-Cap-Martin,06104_0540,G,AVENUE GEORGES DRIN,
019810704,00015,01981070400015,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,3,PRO DU CAP MARTIN,15,,PRO,DU CAP,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.48211,43.758199,0.82,housenumber,15 Promenade du Cap 06190 Roquebrune-Cap-Martin,06104_0171_00015,G,15 PROMENADE DU CAP,
019811389,00014,01981138900014,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,FRANCOIS DE MONLEON,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.481507,43.761588,0.88,street,Avenue Francois de Monleon 06190 Roquebrune-Cap-Martin,06104_0460,G,AVENUE FRANCOIS DE MONLEON,
019814268,00017,01981426800017,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,37,,,CAP MARTIN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.462251,43.764784,0.93,housenumber,37 Chemin de Menton 06190 Roquebrune-Cap-Martin,06104_0710_00037,G,37 CHEMIN DE MENTON,
019816784,00011,01981678400011,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,DE LA PAIX,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,7.477337,43.758841,0.83,street,Avenue de la Paix 06190 Roquebrune-Cap-Martin,06104_0780,G,AVENUE DE LA PAIX,
019817642,00010,01981764200010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,35,,,BORD DE MER,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,81.10Z,NAFRev2,N,7.449645,43.755697,0.93,street,Sentier du Bord de Mer 06190 Roquebrune-Cap-Martin,06104_1118,G,SENTIER DU BORD DE MER,
019817675,00010,01981767500010,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,DE LA PINEDE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.479509,43.765506,0.84,street,Avenue de la Pinède 06190 Roquebrune-Cap-Martin,06104_0845,G,AVENUE DE LA PINEDE,
019819895,00012,01981989500012,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DU VALLONET,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,7.475979,43.764679,0.79,street,Chemin du Vallonnet 06190 Roquebrune-Cap-Martin,06104_1130,G,CHEMIN DU VALLONNET,
019822857,00017,01982285700017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,210,,AV,PASTEUR,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,81.10Z,NAFRev2,N,7.479921,43.763401,0.83,housenumber,210 Avenue Louis Pasteur 06190 Roquebrune-Cap-Martin,06104_0800_00210,G,210 AVENUE LOUIS PASTEUR,
019822972,00014,01982297200014,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,4,,AV,MARECHAL FOCH,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.480576,43.762502,0.86,housenumber,4 Avenue Marèchal Foch 06190 Roquebrune-Cap-Martin,06104_0660_00004,G,4 AVENUE MARECHAL FOCH,
019824200,00018,01982420000018,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,GENERAL LECLERC,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,7.472399,43.760186,0.86,street,Avenue Général Leclerc 06190 Roquebrune-Cap-Martin,06104_0520,G,AVENUE GENERAL LECLERC,
019827476,00011,01982747600011,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,FRANCOIS DE MONLEON,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.481507,43.761588,0.88,street,Avenue Francois de Monleon 06190 Roquebrune-Cap-Martin,06104_0460,G,AVENUE FRANCOIS DE MONLEON,
019830561,00015,01983056100015,O,1995-12-25,00,2020,,2022-08-29T09:00:30,true,3,,60,,AV,PRESIDENT KENNEDY,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,81.10Z,NAFRev2,N,7.445947,43.754645,0.88,housenumber,60 Avenue Président Kennedy 06190 Roquebrune-Cap-Martin,06104_0880_00060,G,60 AVENUE PRESIDENT KENNEDY,
019833938,00012,01983393800012,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,AV,DE LA PINEDE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.479509,43.765506,0.84,street,Avenue de la Pinède 06190 Roquebrune-Cap-Martin,06104_0845,G,AVENUE DE LA PINEDE,
019834753,00014,01983475300014,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,95,,AV,WINSTON CHURCHILL,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,7.48184,43.756705,0.89,housenumber,95 Avenue Winston Churchill 06190 Roquebrune-Cap-Martin,06104_1210_00095,G,95 AVENUE WINSTON CHURCHILL,
019838309,00011,01983830900011,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,NOTRE DAME DE BON VOYAGE,14,,,BON VOYAGE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.449775,43.758403,0.88,housenumber,14 Avenue Notre Dame de Bon Voyage 06190 Roquebrune-Cap-Martin,06104_0750_00014,G,14 AVENUE ND DE BON VOYAGE,
019839950,00011,01983995000011,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,DU SEMAPHORE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.481925,43.752007,0.84,street,Avenue du Semaphore 06190 Roquebrune-Cap-Martin,06104_1000,G,AVENUE DU SEMAPHORE,
019840503,00015,01984050300015,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,WINSTON CHURCHILL,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.482387,43.753404,0.88,street,Avenue Winston Churchill 06190 Roquebrune-Cap-Martin,06104_1210,G,AVENUE WINSTON CHURCHILL,
019840669,00014,01984066900014,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,165,,AV,PASTEUR,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.479301,43.763211,0.83,housenumber,165 Avenue Louis Pasteur 06190 Roquebrune-Cap-Martin,06104_0800_00165,G,165 AVENUE LOUIS PASTEUR,
019842814,00014,01984281400014,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,224,,AV,DES CYPRES,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.469431,43.761257,0.85,housenumber,224 Avenue des Cyprès 06190 Roquebrune-Cap-Martin,06104_0330_00224,G,224 AVENUE DES CYPRES,
019849058,00011,01984905800011,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,,CABBE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.476232,43.770824,0.3,street,Rue Antoine Péglion 06190 Roquebrune-Cap-Martin,06104_0050,G,RUE ANTOINE PEGLION,
019850882,00010,01985088200010,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,33,,PRO,DU CAP,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.483214,43.759893,0.82,housenumber,33 Promenade du Cap 06190 Roquebrune-Cap-Martin,06104_0171_00033,G,33 PROMENADE DU CAP,
019851047,00019,01985104700019,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,6,,AV,MARECHAL FOCH,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.480424,43.762749,0.86,housenumber,6 Avenue Marèchal Foch 06190 Roquebrune-Cap-Martin,06104_0660_00006,G,6 AVENUE MARECHAL FOCH,
019851930,00016,01985193000016,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,N DES CAROUBIERS,,,AV,BELLEVUE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,7.474712,43.766364,0.81,street,Avenue Bellevue 06190 Roquebrune-Cap-Martin,06104_0137,G,AVENUE BELLEVUE,
019852011,00014,01985201100014,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,VIRGINIE HERIOT,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.473257,43.757048,0.86,street,Avenue Virginie Hériot 06190 Roquebrune-Cap-Martin,06104_1190,G,AVENUE VIRGINIE HERIOT,
019855147,00013,01985514700013,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,149,151,,AV,DE VERDUN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.478427,43.761992,0.85,housenumber,151 Avenue de Verdun 06190 Roquebrune-Cap-Martin,06104_1145_00151,G,151 AVENUE DE VERDUN,
019861988,00012,01986198800012,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,,231,,AV,ARISTIDE BRIAND,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.48699,43.765578,0.88,housenumber,231 Avenue Aristide Briand 06190 Roquebrune-Cap-Martin,06104_0080_00231,G,231 AVENUE ARISTIDE BRIAND,
019869924,00019,01986992400019,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,54,,AV,JEAN JAURES,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.448859,43.755755,0.86,housenumber,54 Avenue Jean Jaurès 06190 Roquebrune-Cap-Martin,06104_0620_00054,G,54 AVENUE JEAN JAURES,
019871219,00010,01987121900010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,MTE,DU STADE,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,7.477975,43.76295,0.74,street,Montée du Stade 06190 Roquebrune-Cap-Martin,06104_1061,G,MONTEE DU STADE,
019871326,00013,01987132600013,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,15,,AV,FRANCOIS DE MONLEON,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.481631,43.761609,0.89,housenumber,15 Avenue Francois de Monleon 06190 Roquebrune-Cap-Martin,06104_0460_00015,G,15 AVENUE FRANCOIS DE MONLEON,
019872068,00010,01987206800010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,4,,181,,AV,ARISTIDE BRIAND,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.482253,43.764825,0.88,housenumber,181 Avenue Aristide Briand 06190 Roquebrune-Cap-Martin,06104_0080_00181,G,181 AVENUE ARISTIDE BRIAND,
019885227,00017,01988522700017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,9,,AV,MARECHAL FOCH,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,7.480468,43.763142,0.86,housenumber,9 Avenue Marèchal Foch 06190 Roquebrune-Cap-Martin,06104_0660_00009,G,9 AVENUE MARECHAL FOCH,
019901024,00018,01990102400018,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,482,,AV,DE LA PAIX,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.477212,43.758834,0.86,housenumber,482 Avenue de la Paix 06190 Roquebrune-Cap-Martin,06104_0780_00482,G,482 AVENUE DE LA PAIX,
019901040,00014,01990104000014,O,1995-12-25,,,,2019-11-14T14:00:15,true,2,,246,,AV,ARISTIDE BRIAND,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.48618,43.765183,0.88,housenumber,246 Avenue Aristide Briand 06190 Roquebrune-Cap-Martin,06104_0080_00246,G,246 AVENUE ARISTIDE BRIAND,
019901057,00018,01990105700018,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,3,,RUE,VICTOR HUGO,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,81.10Z,NAFRev2,N,7.482206,43.765144,0.81,housenumber,3 Avenue Victor Hugo 06190 Roquebrune-Cap-Martin,06104_9frzvi_00003,G,3 AVENUE VICTOR HUGO,
019904952,00017,01990495200017,O,1995-12-25,NN,,,2020-11-10T14:47:55,true,2,,39,,PRO,ROBERT SCHUMAN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.483969,43.761047,0.88,housenumber,39 Promenade Robert Schuman 06190 Roquebrune-Cap-Martin,06104_0957_00039,G,39 PROMENADE ROBERT SCHUMAN,
019906247,00010,01990624700010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,74,,AV,DES OLIVIERS,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.4761,43.761173,0.71,street,Avenue des Oliviers 06190 Roquebrune-Cap-Martin,06104_0760,G,AVENUE DES OLIVIERS,
019906262,00019,01990626200019,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,CON J F,3,,RUE,VICTOR HUGO,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.482206,43.765144,0.81,housenumber,3 Avenue Victor Hugo 06190 Roquebrune-Cap-Martin,06104_9frzvi_00003,G,3 AVENUE VICTOR HUGO,
019906296,00017,01990629600017,O,1995-12-25,01,2020,,2022-10-31T08:36:31,true,4,,12,,AV,FRANCOIS DE MONLEON,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,81.10Z,NAFRev2,N,7.482628,43.760855,0.89,housenumber,12 Avenue Francois de Monleon 06190 Roquebrune-Cap-Martin,06104_0460_00012,G,12 AVENUE FRANCOIS DE MONLEON,
019906866,00017,01990686600017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,1,,AV,DES CLEMENTINES,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.4822,43.759979,0.77,street,Avenue des Clémentines 06190 Roquebrune-Cap-Martin,06104_0240,G,AVENUE DES CLEMENTINES,
019906874,00011,01990687400011,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,3,,11,,AV,DU BANASTRON,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.485431,43.763502,0.86,housenumber,11 Avenue du Banastron 06190 Roquebrune-Cap-Martin,06104_0100_00011,G,11 AVENUE DU BANASTRON,
019906916,00010,01990691600010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,248,,AV,ARISTIDE BRIAND,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,7.486404,43.765158,0.88,housenumber,248 Avenue Aristide Briand 06190 Roquebrune-Cap-Martin,06104_0080_00248,G,248 AVENUE ARISTIDE BRIAND,
019906932,00017,01990693200017,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,3,,17,,PRO,DU CAP,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,81.10Z,NAFRev2,N,7.482206,43.758358,0.82,housenumber,17 Promenade du Cap 06190 Roquebrune-Cap-Martin,06104_0171_00017,G,17 PROMENADE DU CAP,
019906940,00010,01990694000010,O,1995-12-25,NN,,,2020-08-25T10:10:26,true,3,,206,,AV,PASTEUR,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,7.479374,43.763021,0.83,housenumber,206 Avenue Louis Pasteur 06190 Roquebrune-Cap-Martin,06104_0800_00206,G,206 AVENUE LOUIS PASTEUR,
019907096,00010,01990709600010,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,6,,57,,PRO,ROBERT SCHUMAN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,81.10Z,NAFRev2,O,7.485467,43.762969,0.88,housenumber,57 Promenade Robert Schuman 06190 Roquebrune-Cap-Martin,06104_0957_00057,G,57 PROMENADE ROBERT SCHUMAN,
019907104,00012,01990710400012,O,1995-12-25,NN,,,2020-11-10T14:47:55,true,3,,61,,PRO,ROBERT SCHUMAN,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,7.486069,43.763635,0.88,housenumber,61 Promenade Robert Schuman 06190 Roquebrune-Cap-Martin,06104_0957_00061,G,61 PROMENADE ROBERT SCHUMAN,
019907120,00018,01990712000018,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,500,,AV,DE LA PAIX,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.477337,43.758841,0.86,housenumber,500 Avenue de la Paix 06190 Roquebrune-Cap-Martin,06104_0780_00500,G,500 AVENUE DE LA PAIX,
019907146,00013,01990714600013,O,1995-12-25,01,2020,,2022-10-07T08:43:20,true,2,,43,,AV,PAUL DOUMER,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.474724,43.75809,0.86,housenumber,43 Avenue Paul Doumer 06190 Roquebrune-Cap-Martin,06104_0810_00043,G,43 AVENUE PAUL DOUMER,
019907187,00017,01990718700017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,582,,CHE,DU VALLONET,06190,ROQUEBRUNE-CAP-MARTIN,,,06104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.473447,43.76477,0.83,housenumber,582 Chemin du Vallonnet 06190 Roquebrune-Cap-Martin,06104_1130_00582,G,582 CHEMIN DU VALLONNET,