id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-584418,2019-04-11,000001,Vente,161900,,,SOUS L EGLISE,B071,38350,38470,La Salle-en-Beaumont,38,,,384700000C0345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,5.845047,44.853453
2019-584418,2019-04-11,000001,Vente,161900,5145,,SOUS L EGLISE,B071,38350,38470,La Salle-en-Beaumont,38,,,384700000C0348,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,2000,5.844582,44.853359
2019-584418,2019-04-11,000001,Vente,161900,,,SOUS L EGLISE,B071,38350,38470,La Salle-en-Beaumont,38,,,384700000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.844244,44.853162
2019-584418,2019-04-11,000001,Vente,161900,,,SOUS L EGLISE,B071,38350,38470,La Salle-en-Beaumont,38,,,384700000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.844129,44.853152
2019-584418,2019-04-11,000001,Vente,161900,,,SOUS L EGLISE,B071,38350,38470,La Salle-en-Beaumont,38,,,384700000C0351,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,440,5.844452,44.853063
2019-584791,2019-05-10,000001,Vente,400,,,SERRUE,B070,38350,38470,La Salle-en-Beaumont,38,,,384700000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,528,5.845337,44.85082
2019-585097,2019-06-07,000001,Vente,50000,,,LES MARTINS,B046,38350,38470,La Salle-en-Beaumont,38,,,384700000C1510,,,,,,,,,,,,,0,,,,,T,terres,,,1790,,
2019-585536,2019-06-24,000001,Vente,30000,,,CHATU,B020,38350,38470,La Salle-en-Beaumont,38,,,384700000C1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2030,5.841624,44.858668
2019-586333,2019-08-29,000001,Vente,1150,,,DEMOISELLES,B028,38350,38470,La Salle-en-Beaumont,38,,,384700000C0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,575,5.842218,44.855632
2019-586333,2019-08-29,000001,Vente,1150,,,DEMOISELLES,B028,38350,38470,La Salle-en-Beaumont,38,,,384700000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,575,5.842218,44.855632
2019-586408,2019-08-29,000001,Echange,1400,,,BLACHE,B006,38350,38470,La Salle-en-Beaumont,38,,,384700000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,6543,5.863276,44.857527
2019-586408,2019-08-29,000001,Echange,1400,,,DEMOISELLES,B028,38350,38470,La Salle-en-Beaumont,38,,,384700000C0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,5.842319,44.855606
2019-586408,2019-08-29,000001,Echange,1400,,,DEMOISELLES,B028,38350,38470,La Salle-en-Beaumont,38,,,384700000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.842319,44.855606
2019-586534,2019-09-16,000001,Vente,200000,5165,,PRAS GRAND,B057,38350,38470,La Salle-en-Beaumont,38,,,384700000B0031,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,3190,5.864783,44.860251
2019-586694,2019-09-23,000001,Vente,200,,,DEMOISELLES,B028,38350,38470,La Salle-en-Beaumont,38,,,384700000C0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,269,5.842941,44.855204
2019-586694,2019-09-23,000001,Vente,200,,,DEMOISELLES,B028,38350,38470,La Salle-en-Beaumont,38,,,384700000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,269,5.842941,44.855204
2019-587482,2019-12-06,000001,Vente,900,,,LES DRAYES,B031,38350,38470,La Salle-en-Beaumont,38,,,384700000B0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,5.87652,44.852723
2019-587482,2019-12-06,000001,Vente,900,,,CHARRIERE,B017,38350,38470,La Salle-en-Beaumont,38,,,384700000B0436,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1350,5.863377,44.855091
2019-587482,2019-12-06,000001,Vente,900,,,CHARRIERE,B017,38350,38470,La Salle-en-Beaumont,38,,,384700000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,5.862108,44.854721
2019-587482,2019-12-06,000001,Vente,900,,,CHARRIERE,B017,38350,38470,La Salle-en-Beaumont,38,,,384700000B0443,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1880,5.861908,44.85342
