id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23911,2019-08-02,000001,Vente,3800,,,LE VILLAGE,B079,02120,02455,Malzy,02,,,02455000AB0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6254,3.722185,49.908542
2019-24076,2019-09-27,000001,Vente,26460,,,LES TERRES AUX CAILLOUX,B071,02120,02455,Malzy,02,,,02455000ZI0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8500,3.730835,49.907606
2019-24076,2019-09-27,000001,Vente,26460,,,LES TERRES AUX CAILLOUX,B071,02120,02455,Malzy,02,,,02455000ZI0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35600,3.732933,49.909628
2019-24256,2019-11-20,000001,Vente,9720,,,LE GRAND RIEZ,B043,02120,02455,Malzy,02,,,02455000ZC0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21194,3.737251,49.938612
2019-24256,2019-11-20,000001,Vente,9720,,,LE GRAND RIEZ,B043,02120,02455,Malzy,02,,,02455000ZC0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2649,3.737251,49.938612
2019-24256,2019-11-20,000001,Vente,9720,,,LE GRAND RIEZ,B043,02120,02455,Malzy,02,,,02455000ZC0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2649,3.737251,49.938612
2019-24412,2019-08-29,000001,Adjudication,60720,,,LES TERRES D HURTEBISE,B073,02120,02455,Malzy,02,,,02455000ZE0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,3.743408,49.915694
2019-24412,2019-08-29,000001,Adjudication,60720,14,,RUE DU LAVOIR,0040,02120,02455,Malzy,02,,,02455000ZE0120,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,140,3.74346,49.916014
2019-24412,2019-08-29,000001,Adjudication,60720,14,,RUE DU LAVOIR,0040,02120,02455,Malzy,02,,,02455000ZE0120,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,2418,3.74346,49.916014
2019-24412,2019-08-29,000001,Adjudication,60720,14,,RUE DU LAVOIR,0040,02120,02455,Malzy,02,,,02455000ZE0120,,,,,,,,,,,,,0,1,Maison,69,4,E,eaux,,,2640,3.74346,49.916014
