siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172202111,00040,17220211100040,O,1983-04-08,,,,,false,4,,,,PL,DES HALLES,22570,GOUAREC,,BP 6,22064,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT GOUAREC,,,,75.1A,NAF1993,N,-3.179463,48.225795,0.72,street,Rue des Halles 22570 Gouarec,22064_0024,G,RUE DES HALLES,
212200646,00017,21220064600017,O,1983-03-01,NN,,,,false,4,,,,RUE,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,-3.179463,48.225795,0.94,street,Rue des Halles 22570 Gouarec,22064_0024,G,RUE DES HALLES,
212200646,00025,21220064600025,O,1983-12-21,01,2017,,2019-06-24T13:09:46,false,3,,6,,RTE,DE PLOUNEVEZ,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.179895,48.228661,0.84,housenumber,6 Route de Plounevez 22570 Gouarec,22064_0048_00006,G,6 ROUTE DE PLOUNEVEZ,
212200646,00033,21220064600033,O,1999-12-25,NN,,,,false,3,,1,,RUE,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D EAU,,,,41.0Z,NAF1993,N,-3.179463,48.225795,0.94,housenumber,1 Rue des Halles 22570 Gouarec,22064_0024_00001,G,1 RUE DES HALLES,
212200646,00041,21220064600041,O,1999-12-25,NN,,,2015-02-27T16:23:25,false,3,,4,,RUE,DU BOUT DU PONT,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2013-12-25,F,PISCINE,,,,93.11Z,NAFRev2,N,-3.180329,48.226499,0.51,housenumber,4 Rue du Baron 22570 Gouarec,22064_0004_00004,G,4 RUE DU BARON,
212200646,00058,21220064600058,O,2000-12-25,02,2017,,2019-06-24T13:09:46,true,2,,5,,RUE,DE L'EGLISE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.178475,48.22643,0.94,housenumber,5 Rue de l'Eglise 22570 Gouarec,22064_0013_00005,G,5 RUE DE L EGLISE,
212200646,00066,21220064600066,O,2000-12-25,NN,,,2008-01-04T18:28:13,false,2,MAIRIE,5,,RUE,DE L'EGLISE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.178475,48.22643,0.94,housenumber,5 Rue de l'Eglise 22570 Gouarec,22064_0013_00005,G,5 RUE DE L EGLISE,
252201389,00035,25220138900035,O,2000-12-25,NN,,,,true,1,,5,,RUE,DE L'EGLISE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,O,-3.178475,48.22643,0.94,housenumber,5 Rue de l'Eglise 22570 Gouarec,22064_0013_00005,G,5 RUE DE L EGLISE,
262202450,00017,26220245000017,O,1984-08-06,NN,,,2010-06-26T03:06:33,false,4,MAIRIE,,,RUE,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2000-12-25,F,CCAS,,,,85.3K,NAF1993,N,-3.179463,48.225795,0.94,street,Rue des Halles 22570 Gouarec,22064_0024,G,RUE DES HALLES,
262202450,00025,26220245000025,O,2000-12-25,,,,2010-06-26T03:06:33,true,2,MAIRIE,5,,RUE,DE L'EGLISE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.178475,48.22643,0.94,housenumber,5 Rue de l'Eglise 22570 Gouarec,22064_0013_00005,G,5 RUE DE L EGLISE,
272200866,00015,27220086600015,O,,,,,,true,1,,,,RUE,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.179463,48.225795,0.94,street,Rue des Halles 22570 Gouarec,22064_0024,G,RUE DES HALLES,
301018339,00012,30101833900012,O,,,,,,true,1,,,,RTE,DE ROSTRENEN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.185292,48.227448,0.83,street,Route de Rostrenen 22570 Gouarec,22064_0051,G,ROUTE DE ROSTRENEN,
302794276,00014,30279427600014,O,1900-01-01,01,2017,,2019-10-16T03:56:22,true,4,,6,,PL,DOCTEUR LAENNEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-3.179412,48.230403,0.85,housenumber,6 Place du Docteur Laennec 22570 Gouarec,22064_0012_00006,G,6 PLACE DU DOCTEUR LAENNEC,
303508527,00015,30350852700015,O,,,,,,true,1,,,,RUE,DU BARON,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.180263,48.226272,0.94,street,Rue du Baron 22570 Gouarec,22064_0004,G,RUE DU BARON,
303877443,00018,30387744300018,O,,,,,,true,1,,,,RTE,DE ROSTRENEN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-3.185292,48.227448,0.83,street,Route de Rostrenen 22570 Gouarec,22064_0051,G,ROUTE DE ROSTRENEN,
305000655,00012,30500065500012,O,1976-01-01,NN,,,,true,1,,,,RTE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,-3.179863,48.227047,0.74,street,Rue Nationale 22570 Gouarec,22064_0041,G,RUE NATIONALE,
305646960,00032,30564696000032,O,1980-06-01,NN,,,2009-05-19T05:49:50,true,4,,3,,RUE,DE KERJAFFRAY,22570,GOUAREC,,BP 20,22064,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,66.22Z,NAFRev2,N,-3.190694,48.228701,0.81,housenumber,3 Route de Kerjaffray 22570 Gouarec,22064_0026_00003,G,3 ROUTE DE KERJAFFRAY,
306399379,00032,30639937900032,O,1979-12-01,NN,,,2018-06-06T09:31:23,false,3,,,,RUE,DU PONT DU BOEDEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.1A,NAFRev1,O,-3.180263,48.226272,0.43,street,Rue du Baron 22570 Gouarec,22064_0004,G,RUE DU BARON,
306959065,00377,30695906500377,O,1991-11-01,,,,,false,3,,,,RUE,DU BARON,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,52.4Y,NAF1993,N,-3.180263,48.226272,0.94,street,Rue du Baron 22570 Gouarec,22064_0004,G,RUE DU BARON,
309517357,00039,30951735700039,O,1996-05-31,NN,,,2008-10-02T14:33:48,false,3,,,,RTE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.179863,48.227047,0.74,street,Rue Nationale 22570 Gouarec,22064_0041,G,RUE NATIONALE,
309518363,00010,30951836300010,O,,NN,,,,true,1,,,,RTE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,65.1D,NAF1993,N,-3.179863,48.227047,0.74,street,Rue Nationale 22570 Gouarec,22064_0041,G,RUE NATIONALE,
310422944,00036,31042294400036,O,1990-10-31,NN,,,2008-11-07T00:25:19,false,4,,,,,ZA KERLAURENT,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,45.3A,NAFRev1,O,-3.211764,48.232624,0.87,locality,ZA de Kerlaurent 22570 Gouarec,22064_b366,G,ZA DE KERLAURENT,
311739254,00010,31173925400010,O,,NN,,,,true,1,,,,RTE,DE PLOUNEVEZ,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-3.180064,48.2283,0.83,street,Route de Plounevez 22570 Gouarec,22064_0048,G,ROUTE DE PLOUNEVEZ,
311909592,00017,31190959200017,O,,,,,,true,1,,,,,KERLAURENT,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,65.03,NAP,N,-3.211764,48.232624,0.92,locality,ZA de Kerlaurent 22570 Gouarec,22064_b366,G,ZA DE KERLAURENT,
312003429,00015,31200342900015,O,,,,,,true,1,,,,RTE,DE PLOUNEVEZ,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,-3.180064,48.2283,0.83,street,Route de Plounevez 22570 Gouarec,22064_0048,G,ROUTE DE PLOUNEVEZ,
312714744,00017,31271474400017,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,3,,,,LD,SAINT GILLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,45.2V,NAFRev1,N,-3.181497,48.22727,0.94,street,Saint Gilles 22570 Gouarec,22064_b338,G,SAINT GILLES,
313835027,00084,31383502700084,O,2001-04-01,NN,,,2008-01-04T20:24:47,true,3,,6,,PL,DR LAENNEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-3.179412,48.230403,0.71,housenumber,6 Place du Docteur Laennec 22570 Gouarec,22064_0012_00006,G,6 PLACE DU DOCTEUR LAENNEC,
314913575,00028,31491357500028,O,1987-11-02,NN,,,2008-06-20T04:05:57,true,4,,,,,KERLAURENT,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-3.211764,48.232624,0.92,locality,ZA de Kerlaurent 22570 Gouarec,22064_b366,G,ZA DE KERLAURENT,
315390799,00015,31539079900015,O,1979-01-01,NN,,,2008-11-07T00:30:51,true,3,,,,LD,KERLAURENT,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.2Z,NAFRev1,N,-3.211764,48.232624,0.92,locality,ZA de Kerlaurent 22570 Gouarec,22064_b366,G,ZA DE KERLAURENT,
317375087,00036,31737508700036,O,,NN,,,,true,1,,,,PL,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1G,NAF1993,N,-3.179463,48.225795,0.72,street,Rue des Halles 22570 Gouarec,22064_0024,G,RUE DES HALLES,
317823169,00014,31782316900014,O,,,,,2006-11-25T09:41:35,true,1,,,,RUE,SAINT GILLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,84.06,NAP,N,-3.180858,48.22727,0.94,street,Rue Saint Gilles 22570 Gouarec,22064_0056,G,RUE SAINT GILLES,
320376171,00015,32037617100015,O,,,,,,true,1,,,,RUE,DU MOULIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-3.180107,48.226924,0.94,street,Rue du Moulin 22570 Gouarec,22064_0039,G,RUE DU MOULIN,
320829666,00025,32082966600025,O,1984-07-06,02,2017,8690AZ,2019-06-24T13:20:54,true,5,,9,,RUE,DES AJONCS D OR,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90A,NAFRev2,O,-3.182758,48.23291,0.94,housenumber,9 Rue des Ajoncs d'Or 22570 Gouarec,22064_0002_00009,G,9 RUE DES AJONCS D OR,
322930819,00014,32293081900014,O,,NN,,,,true,1,,,,RTE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,15.12,NAP,N,-3.179863,48.227047,0.74,street,Rue Nationale 22570 Gouarec,22064_0041,G,RUE NATIONALE,
324952175,00028,32495217500028,O,1989-01-01,NN,,,2008-01-04T19:02:03,false,3,,,,,PRESBYTERE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
324984673,00024,32498467300024,O,2017-09-01,,,,2018-02-20T08:38:37,true,2,,10,,RTE,PLOUNEVEZ,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,70.22Z,NAFRev2,N,-3.179671,48.229457,0.83,housenumber,10 Route de Plounevez 22570 Gouarec,22064_0048_00010,G,10 ROUTE DE PLOUNEVEZ,
325887958,00016,32588795800016,O,1983-01-03,NN,,,,true,1,,,,RUE,DU LANDIER,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,60.2E,NAF1993,N,-3.192536,48.226997,0.94,street,Rue du Landier 22570 Gouarec,22064_0031,G,RUE DU LANDIER,
325914307,00013,32591430700013,O,1982-07-01,NN,,,2019-10-10T08:35:43,true,4,,,,PL,DOCTEUR LAENNEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.21Z,NAFRev2,N,-3.180025,48.230292,0.84,street,Place du Docteur Laennec 22570 Gouarec,22064_0012,G,PLACE DU DOCTEUR LAENNEC,
326787207,00017,32678720700017,O,,,,,,true,1,,,,,BOURG,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327983441,00012,32798344100012,O,,NN,,,2013-02-20T12:42:16,true,1,,,,RTE,DE PLELAUFF,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-3.180064,48.2283,0.43,street,Route de Plounevez 22570 Gouarec,22064_0048,G,ROUTE DE PLOUNEVEZ,
328047642,00025,32804764200025,O,1990-04-15,NN,,,2008-12-06T04:07:01,true,3,,5,,RUE,DU SENECHAL,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,-3.17927,48.226607,0.94,housenumber,5 Rue du Senechal 22570 Gouarec,22064_0062_00005,G,5 RUE DU SENECHAL,
328139431,00022,32813943100022,O,1992-10-01,NN,,,2018-09-29T12:23:58,true,4,,4,,RUE,DE LA GARE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,-3.178392,48.225593,0.94,housenumber,4 Rue de la Gare 22570 Gouarec,22064_0020_00004,G,4 RUE DE LA GARE,
328910294,00037,32891029400037,O,2000-10-01,NN,,,2008-01-04T19:43:51,false,3,,,,,KERMINOR,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328910294,00052,32891029400052,O,2009-11-05,NN,,,2015-05-14T06:14:41,false,2,,,,,KERMINOR,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2013-04-30,F,JARDINS PAYSAGES SERVICES,,,,81.30Z,NAFRev2,N,,,0,,,,,,
330181819,00013,33018181900013,O,1984-05-01,NN,,,2020-07-09T03:55:20,true,4,,,,RUE,DU BARON,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,49.41B,NAFRev2,N,-3.180263,48.226272,0.94,street,Rue du Baron 22570 Gouarec,22064_0004,G,RUE DU BARON,
330785304,00032,33078530400032,O,2007-04-02,,,,2008-02-12T05:54:58,true,3,,4,,PL,DU DOCTEUR LAENNEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99B,NAFRev2,N,-3.179672,48.230321,0.86,housenumber,4 Place du Docteur Laennec 22570 Gouarec,22064_0012_00004,G,4 PLACE DU DOCTEUR LAENNEC,
331284414,00025,33128441400025,O,,NN,,,,true,1,,,,RUE,DU BARON,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.14,NAP,N,-3.180263,48.226272,0.94,street,Rue du Baron 22570 Gouarec,22064_0004,G,RUE DU BARON,
332178342,00017,33217834200017,O,1985-02-15,,,,2008-11-07T00:51:14,true,6,,,,RUE,HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,O,-3.179463,48.225795,0.85,street,Rue des Halles 22570 Gouarec,22064_0024,G,RUE DES HALLES,
332493550,00013,33249355000013,O,1985-04-18,NN,,,2008-04-05T00:34:45,true,3,,,,RUE,DU BARON,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.180263,48.226272,0.94,street,Rue du Baron 22570 Gouarec,22064_0004,G,RUE DU BARON,
333847960,00015,33384796000015,O,,NN,,,,true,1,,,,RUE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,56.01,NAP,N,-3.179863,48.227047,0.94,street,Rue Nationale 22570 Gouarec,22064_0041,G,RUE NATIONALE,
334491396,00019,33449139600019,O,1986-01-15,NN,,4331ZB,2019-01-04T13:41:18,false,9,,6,,RUE,DES AJONCS D'OR,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,N,-3.182708,48.233109,0.94,housenumber,6 Rue des Ajoncs d'Or 22570 Gouarec,22064_0002_00006,G,6 RUE DES AJONCS D OR,
334491396,00027,33449139600027,O,2004-01-28,NN,,,2008-11-07T00:54:43,false,2,,6,,RUE,DES AJONCS D'OR,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,N,-3.182708,48.233109,0.94,housenumber,6 Rue des Ajoncs d'Or 22570 Gouarec,22064_0002_00006,G,6 RUE DES AJONCS D OR,
337515100,00044,33751510000044,O,2001-07-23,01,2017,,2019-06-24T13:28:28,true,5,,11,,RUE,AU LIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-3.178895,48.226026,0.94,housenumber,11 Rue au Lin 22570 Gouarec,22064_0034_00011,G,11 RUE AU LIN,
337682694,00019,33768269400019,O,,NN,,,,true,1,,11,,RUE,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,55.3A,NAF1993,N,-3.17976,48.226342,0.94,housenumber,11 Rue des Halles 22570 Gouarec,22064_0024_00011,G,11 RUE DES HALLES,
337768816,00015,33776881600015,O,1986-05-01,NN,,,2016-10-25T10:05:39,false,5,,,,RUE,DU MOULIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-3.180107,48.226924,0.94,street,Rue du Moulin 22570 Gouarec,22064_0039,G,RUE DU MOULIN,
337768816,00023,33776881600023,O,2016-07-01,,,,2016-10-25T10:05:39,true,1,,6,,RUE,DU PONT DU BOUEDEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.51Z,NAFRev2,N,-3.180431,48.226566,0.46,housenumber,6 Rue du Baron 22570 Gouarec,22064_0004_00006,G,6 RUE DU BARON,
338138753,00029,33813875300029,O,1991-07-01,NN,,,2018-09-29T12:30:42,true,4,,17,,RUE,DU MOULIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-3.181324,48.226844,0.94,housenumber,17 Rue du Moulin 22570 Gouarec,22064_0039_00017,G,17 RUE DU MOULIN,
338139561,00017,33813956100017,O,,NN,,,,true,1,,,,RUE,DU MOULIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,-3.180107,48.226924,0.94,street,Rue du Moulin 22570 Gouarec,22064_0039,G,RUE DU MOULIN,
340015189,00012,34001518900012,O,1986-10-01,NN,,,,true,1,,,,LD,CARVARN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342398567,00012,34239856700012,O,,,,,,true,1,,,,RUE,DE LA GARE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-3.177658,48.225948,0.94,street,Rue de la Gare 22570 Gouarec,22064_0020,G,RUE DE LA GARE,
343082467,00014,34308246700014,O,1987-11-16,03,2017,,2019-06-24T13:31:46,true,4,,2,,RUE,SAINT GILLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-3.18154,48.227462,0.94,housenumber,2 Rue Saint Gilles 22570 Gouarec,22064_0056_00002,G,2 RUE SAINT GILLES,
343730933,00011,34373093300011,O,1988-01-22,NN,,,,false,4,,,,RTE,DE PLOUNEVEZ,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,60.2M,NAF1993,O,-3.180064,48.2283,0.83,street,Route de Plounevez 22570 Gouarec,22064_0048,G,ROUTE DE PLOUNEVEZ,
344050745,00043,34405074500043,O,1993-04-13,NN,,1071CB,2015-02-22T04:05:40,false,8,,7,,RUE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,N,-3.179126,48.227103,0.94,housenumber,7 Rue Nationale 22570 Gouarec,22064_0041_00007,G,7 RUE NATIONALE,
344050745,00050,34405074500050,O,2014-04-28,01,2017,,2019-06-24T13:32:24,false,1,,15,,RUE,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,10.71C,NAFRev2,O,-3.179848,48.226547,0.94,housenumber,15 Rue des Halles 22570 Gouarec,22064_0024_00015,G,15 RUE DES HALLES,
347568578,00038,34756857800038,O,2007-12-25,02,2017,4932ZA,2019-06-24T13:33:23,true,2,,14,B,RUE,SAINT GILLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,49.32Z,NAFRev2,O,-3.186035,48.230581,0.81,housenumber,14 bis Rue Saint Gilles 22570 Gouarec,22064_0056_00014_bis,G,14 BIS RUE SAINT GILLES,
348240110,00018,34824011000018,O,,NN,,,,true,1,,3,,RUE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.01,NAP,N,-3.179581,48.227065,0.94,housenumber,3 Rue Nationale 22570 Gouarec,22064_0041_00003,G,3 RUE NATIONALE,
348481110,00016,34848111000016,O,1988-06-01,,,,2008-11-08T00:22:52,false,4,,6,,RTE,DE ROSTRENEN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-3.18654,48.228067,0.85,housenumber,6 Route de Rostrenen 22570 Gouarec,22064_0051_00006,G,6 ROUTE DE ROSTRENEN,
348512708,00010,34851270800010,O,1988-10-15,NN,,,,true,1,,,,RUE,DE L EGLISE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.4X,NAF1993,N,-3.178669,48.226552,0.94,street,Rue de l'Eglise 22570 Gouarec,22064_0013,G,RUE DE L EGLISE,
350314365,00015,35031436500015,O,1972-05-01,,,,,true,1,,6,,PL,DU DR LAENNEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,-3.179412,48.230403,0.75,housenumber,6 Place du Docteur Laennec 22570 Gouarec,22064_0012_00006,G,6 PLACE DU DOCTEUR LAENNEC,
351407408,00019,35140740800019,O,1989-07-12,NN,,,2008-11-08T00:27:44,false,4,,17,,RTE,DE PLOUNEVEZ,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,-3.180771,48.232182,0.85,housenumber,17 Route de Plounevez 22570 Gouarec,22064_0048_00017,G,17 ROUTE DE PLOUNEVEZ,
351407408,00027,35140740800027,O,1995-01-01,NN,,4321AB,2016-04-26T01:15:02,true,4,,,,RUE,19 MARS 1962,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,-3.183754,48.23255,0.8,street,Rue du 19 Mars 1962 22570 Gouarec,22064_0016,G,RUE DU 19 MARS 1962,
351533112,00014,35153311200014,O,1989-06-07,NN,,,2008-01-04T23:30:51,true,3,,,,,KERAMO,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
351892419,00018,35189241900018,O,1989-06-29,NN,,,,true,5,,,,RTE,DE ROSTRENEN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-3.185292,48.227448,0.83,street,Route de Rostrenen 22570 Gouarec,22064_0051,G,ROUTE DE ROSTRENEN,
352190326,00012,35219032600012,O,,,,,2006-11-25T11:11:18,true,1,,,,PL,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,96.15,NAP,N,-3.179463,48.225795,0.72,street,Rue des Halles 22570 Gouarec,22064_0024,G,RUE DES HALLES,
356000000,63417,35600000063417,O,2012-01-01,,,,2014-01-19T05:27:48,false,2,,4,,RUE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-3.179397,48.226978,0.94,housenumber,4 Rue Nationale 22570 Gouarec,22064_0041_00004,G,4 RUE NATIONALE,
356000539,02223,35600053902223,O,1991-01-01,NN,,,2009-10-17T13:35:52,false,5,,2,,RUE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.179566,48.226963,0.94,housenumber,2 Rue Nationale 22570 Gouarec,22064_0041_00002,G,2 RUE NATIONALE,
379205362,00013,37920536200013,O,,NN,,,,true,1,,7,,RTE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-3.179126,48.227103,0.77,housenumber,7 Rue Nationale 22570 Gouarec,22064_0041_00007,G,7 RUE NATIONALE,
379265655,00017,37926565500017,O,1990-09-22,NN,,,2006-11-25T11:25:53,true,4,,2,,RUE,AU LIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4A,NAFRev1,N,-3.179167,48.226077,0.94,housenumber,2 Rue au Lin 22570 Gouarec,22064_0034_00002,G,2 RUE AU LIN,
379609654,00015,37960965400015,O,1990-09-01,NN,,,2008-01-04T21:31:16,true,3,,,,,KERVELLER,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380252742,00016,38025274200016,O,1990-12-01,NN,,,2008-01-04T21:40:20,true,3,,,,PL,DOCTEUR LAENNEC,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.180025,48.230292,0.84,street,Place du Docteur Laennec 22570 Gouarec,22064_0012,G,PLACE DU DOCTEUR LAENNEC,
380559658,00022,38055965800022,O,1991-03-01,,,,2010-05-21T09:55:09,false,6,,13,,RUE,DES HALLES,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,47.11B,NAFRev2,N,-3.179988,48.226344,0.94,housenumber,13 Rue des Halles 22570 Gouarec,22064_0024_00013,G,13 RUE DES HALLES,
380612168,00035,38061216800035,O,2012-05-26,,,,2016-05-18T03:34:50,true,2,,,,RUE,AU LIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2016-04-30,F,CAMPING TOST AVEN,,,CAMPING TOST AVEN,55.30Z,NAFRev2,N,-3.179316,48.226424,0.94,street,Rue au Lin 22570 Gouarec,22064_0034,G,RUE AU LIN,
381699230,00029,38169923000029,O,1991-01-03,NN,,,2017-01-10T10:30:56,true,3,,17,,RUE,DU MOULIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.181324,48.226844,0.94,housenumber,17 Rue du Moulin 22570 Gouarec,22064_0039_00017,G,17 RUE DU MOULIN,
381808625,00028,38180862500028,O,1995-12-31,NN,,,,false,3,,13,,RUE,DU MOULIN,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0H,NAF1993,N,-3.180958,48.226895,0.94,housenumber,13 Rue du Moulin 22570 Gouarec,22064_0039_00013,G,13 RUE DU MOULIN,
381808625,00036,38180862500036,O,1998-10-01,NN,,,2008-01-04T22:01:04,false,3,,5,,RUE,NATIONALE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,-3.179652,48.227064,0.94,housenumber,5 Rue Nationale 22570 Gouarec,22064_0041_00005,G,5 RUE NATIONALE,
383166451,02050,38316645102050,O,1991-10-15,,,,,false,3,,6,,PL,DU CALVAIRE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1E,NAF1993,N,-3.179995,48.227331,0.83,housenumber,6 Place du Calvaire 22570 Gouarec,22064_0007_00006,G,6 PLACE DU CALVAIRE,
383844693,00788,38384469300788,O,1993-01-01,NN,,,2017-05-04T02:44:07,false,3,,1,,PL,DU CALVAIRE,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPAMA BRETAGNE,,,,65.12Z,NAFRev2,N,-3.180629,48.227288,0.83,housenumber,1 Place du Calvaire 22570 Gouarec,22064_0007_00001,G,1 PLACE DU CALVAIRE,
385087036,00013,38508703600013,O,1992-04-01,NN,,,2008-11-08T00:46:23,true,4,,,,,ZA DE KER LAURENT,22570,GOUAREC,,,22064,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,29.3C,NAF1993,O,,,0,,,,,,