id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902954,2021-10-06,000001,Vente,224265,19,,RUE DES TILLEULS,0400,54260,54514,Tellancourt,54,,,545140000Y0193,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,694,5.628559,49.504651
2021-903661,2021-10-29,000001,Vente,110000,3,,RUE DE LA DOUANE,0080,54260,54514,Tellancourt,54,,,545140000U0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,345,5.631396,49.507337
2021-903895,2021-11-05,000001,Vente,170000,19,,RTE NATIONALE,0250,54260,54514,Tellancourt,54,,,545140000U0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,S,sols,,,590,5.632022,49.50717
2021-903895,2021-11-05,000001,Vente,170000,19,,RTE NATIONALE,0250,54260,54514,Tellancourt,54,,,545140000U0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,590,5.632022,49.50717
2021-903895,2021-11-05,000001,Vente,170000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0031,,,,,,,,,,,,,0,,,,,S,sols,,,494,5.63208,49.507114
2021-903944,2021-10-22,000001,Vente,759655.2,,,AUX TILLEULS,B046,54260,54514,Tellancourt,54,,,545140000Y0206,,,,,,,,,,,,,0,,,,,S,sols,,,7318,5.628094,49.504932
2021-906615,2021-12-20,000001,Vente,84000,26,,RUE DU GENERAL LECLERC,0150,54260,54514,Tellancourt,54,,,545140000X0205,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,276,5.63864,49.508835
2021-906926,2021-08-12,000002,Vente,421.98,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0398,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.633787,49.505781
2021-907217,2021-01-23,000001,Vente,342000,3,B,RUE DE GOUTTIS,0160,54260,54514,Tellancourt,54,,,545140000X0277,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,244,5.636289,49.507349
2021-907492,2021-02-17,000001,Vente,230350,3,,RUE ETIENNE BASTIEN,0050,54260,54514,Tellancourt,54,,,545140000U0134,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,369,5.634391,49.507574
2021-907640,2021-02-22,000001,Vente,30000,1,,RUE ETIENNE BASTIEN,0050,54260,54514,Tellancourt,54,,,545140000U0106,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,208,5.633861,49.507816
2021-907640,2021-02-22,000001,Vente,30000,1,,RUE ETIENNE BASTIEN,0050,54260,54514,Tellancourt,54,,,545140000U0106,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,208,5.633861,49.507816
2021-907896,2021-03-19,000001,Vente,150000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0049,,,,,,,,,,,,,0,,,,,L,landes,,,63,,
2021-907896,2021-03-19,000001,Vente,150000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0376,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-907896,2021-03-19,000001,Vente,150000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,1113,,
2021-907934,2021-03-30,000001,Vente,218500,17,,RUE DE FRESNOIS,0140,54260,54514,Tellancourt,54,,,545140000U0176,,,1,257,,,,,,,,,1,2,Appartement,186,6,,,,,,5.633187,49.506758
2021-907934,2021-03-30,000001,Vente,218500,17,,RUE DE FRESNOIS,0140,54260,54514,Tellancourt,54,,,545140000U0176,,,1,257,,,,,,,,,1,3,Dépendance,,0,,,,,,5.633187,49.506758
2021-908229,2021-05-06,000001,Vente,105000,22,,RUE DU GENERAL LECLERC,0150,54260,54514,Tellancourt,54,,,545140000X0193,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,479,5.637993,49.508995
2021-908282,2021-04-26,000001,Vente,175000,3,,RUE FERNAND MAMDY,0135,54260,54514,Tellancourt,54,,,545140000U0116,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,530,,
2021-908282,2021-04-26,000001,Vente,175000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0117,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,,
2021-908282,2021-04-26,000001,Vente,175000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0117,,,,,,,,,,,,,0,,,,,S,sols,,,325,,
2021-908282,2021-04-26,000001,Vente,175000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0118,,,,,,,,,,,,,0,,,,,J,jardins,,,210,,
2021-908282,2021-04-26,000001,Vente,175000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0119,,,,,,,,,,,,,0,,,,,J,jardins,,,210,,
2021-908332,2021-05-04,000001,Vente,76638,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0382,,,,,,,,,,,,,0,,,,,L,landes,,,63,5.633407,49.506076
2021-909147,2021-07-13,000001,Vente,339000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0166,,,,,,,,,,,,,0,,,,,J,jardins,,,726,5.635631,49.507369
2021-909147,2021-07-13,000001,Vente,339000,10,,RUE DU CHATEAU,0060,54260,54514,Tellancourt,54,,,545140000U0271,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,164,5.635247,49.507282
2021-909317,2021-07-29,000001,Vente,1000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0299,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.635227,49.506049
2021-909338,2021-07-28,000001,Vente,27000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0394,,,,,,,,,,,,,0,,,,,J,jardins,,,478,,
2021-909389,2021-08-17,000001,Vente,379000,26,,RUE DES TILLEULS,0400,54260,54514,Tellancourt,54,,,545140000Y0200,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,600,5.627838,49.505237
2021-909549,2021-08-12,000002,Vente,324.6,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0371,,,,,,,,,,,,,0,,,,,J,jardins,,,9,5.633984,49.505389
2021-909549,2021-08-12,000002,Vente,324.6,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0373,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.633722,49.506045
2021-909913,2021-09-23,000001,Vente,24000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0073,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.634684,49.506118
2021-909913,2021-09-23,000001,Vente,24000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0075,,,,,,,,,,,,,0,,,,,J,jardins,,,271,5.634558,49.505933
2021-909913,2021-09-23,000001,Vente,24000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0076,,,,,,,,,,,,,0,,,,,J,jardins,,,530,5.634398,49.505857
2021-909913,2021-09-23,000001,Vente,24000,,,LE VLG,B049,54260,54514,Tellancourt,54,,,545140000U0393,,,,,,,,,,,,,0,,,,,J,jardins,,,226,5.634614,49.506047
2021-909913,2021-09-23,000001,Vente,24000,,,AU CHEM DE FRESNOIS,B010,54260,54514,Tellancourt,54,,,545140000X0119,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.634595,49.505276
