siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202479,00015,21020247900015,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,3,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210202479,00031,21020247900031,O,1997-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.618034,49.364733,0.91,street,Rue de la Mairie 02220 Dhuizel,02263_0035,D,RUE DE LA MAIRIE,
260202593,00018,26020259300018,O,1983-03-01,NN,,,2016-11-20T14:05:15,true,4,MAIRIE,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.618034,49.364733,0.91,street,Rue de la Mairie 02220 Dhuizel,02263_0035,D,RUE DE LA MAIRIE,
260210075,00016,26021007500016,O,1992-01-01,NN,,,,true,1,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313834012,00012,31383401200012,O,1978-01-01,,,,2007-01-18T09:13:18,true,3,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313834038,00017,31383403800017,O,,,,,,true,1,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313861460,00027,31386146000027,O,1994-02-11,,,,2009-01-27T08:20:24,false,5,,1,,,LA COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,O,3.617034,49.361818,0.77,housenumber,1 Cour des Moines 02220 Dhuizel,02263_a010_00001,G,1 COUR DES MOINES,
313861460,00035,31386146000035,O,2008-12-15,,,,2021-06-23T03:57:52,true,1,,5,,CRS,COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.11Z,NAFRev2,N,3.617435,49.361424,0.78,housenumber,5 Cour des Moines 02220 Dhuizel,02263_a010_00005,G,5 COUR DES MOINES,
315516138,00015,31551613800015,O,1979-01-01,NN,,,2013-04-24T08:26:55,false,4,,,,,LA COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,68.20B,NAFRev2,N,3.617435,49.361424,0.8,street,Cour des Moines 02220 Dhuizel,02263_A010,G,COUR DES MOINES,
318764859,00019,31876485900019,O,1980-01-01,NN,,,2008-01-04T21:03:02,true,3,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
321388779,00019,32138877900019,O,1981-04-01,01,2020,,2022-08-29T09:17:06,true,5,,,,,LA COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.617435,49.361424,0.8,street,Cour des Moines 02220 Dhuizel,02263_A010,G,COUR DES MOINES,
322165226,00018,32216522600018,O,,NN,,,,true,1,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
342375292,00014,34237529200014,O,1987-01-01,NN,,,2012-01-15T05:54:08,true,4,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347674681,00015,34767468100015,O,1988-07-01,NN,,,2008-01-04T22:43:22,true,3,,,,,FERME DE LA COUR DES MOINE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.617435,49.361424,0.55,street,Cour des Moines 02220 Dhuizel,02263_A010,G,COUR DES MOINES,
380972059,00071,38097205900071,O,2014-08-01,NN,,,2021-05-27T10:57:20,false,4,,10,,RUE,DE LA MAIRIE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.10Z,NAFRev2,N,3.617863,49.365041,0.94,housenumber,10 Rue de la Mairie 02220 Dhuizel,02263_0035_00010,G,10 RUE DE LA MAIRIE,
382779718,00016,38277971800016,O,1991-07-15,NN,,,2008-01-04T22:14:47,false,3,FERME DU CHATEAU DE DHUIZE,,,,LA FERME DU CHATEAU DE DHU,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621736,49.366147,0.41,street,Rue de la Cour du Comte 02220 Dhuizel,02263_0005,G,RUE DE LA COUR DU COMTE,
387925449,00010,38792544900010,O,1992-04-01,NN,,,2006-10-28T01:18:09,true,3,,,,,FERME DE DHUIZEL,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,01.1A,NAFRev1,N,3.621736,49.366147,0.64,street,Rue de la Cour du Comte 02220 Dhuizel,02263_0005,G,RUE DE LA COUR DU COMTE,
395018252,00019,39501825200019,O,1994-04-28,NN,,,2018-08-11T03:44:36,true,3,,3,,RUE,DE LA COUR DU COMTE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.620891,49.366236,0.94,housenumber,3 Rue de la Cour du Comte 02220 Dhuizel,02263_0005_00003,G,3 RUE DE LA COUR DU COMTE,
403260540,00014,40326054000014,O,1995-10-01,NN,,,2006-11-25T15:02:29,true,1,,,,,MAIRIE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.6C,NAF1993,O,3.618034,49.364733,0.91,street,Rue de la Mairie 02220 Dhuizel,02263_0035,G,RUE DE LA MAIRIE,
408130599,00025,40813059900025,O,2004-07-26,NN,,,2020-01-31T12:18:03,false,5,,,,,LA COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,01.11Z,NAFRev2,O,3.617435,49.361424,0.8,street,Cour des Moines 02220 Dhuizel,02263_A010,G,COUR DES MOINES,
408869006,00010,40886900600010,O,1979-01-01,NN,,,,true,1,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412279879,00016,41227987900016,O,1986-01-01,NN,,,2008-01-04T22:13:31,true,3,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421781733,00017,42178173300017,O,1999-01-05,NN,,,2008-01-05T00:12:10,true,3,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434728184,00012,43472818400012,O,2001-02-01,NN,,,2017-05-04T03:40:26,true,3,,6,,RUE,DES PONTS,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.616696,49.367636,0.93,housenumber,6 Rue des Ponts 02220 Dhuizel,02263_0040_00006,G,6 RUE DES PONTS,
478069883,00013,47806988300013,O,2004-06-26,NN,,,2007-05-22T00:36:17,true,3,,2,,RUE,DE COURCELLES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,51.3A,NAFRev1,N,3.620572,49.366942,0.94,housenumber,2 Rue de Courcelles 02220 Dhuizel,02263_0010_00002,G,2 RUE DE COURCELLES,
478072937,00012,47807293700012,O,2004-06-26,NN,,,2009-10-14T04:43:58,true,6,,2,,RUE,DE COURCELLES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.620572,49.366942,0.94,housenumber,2 Rue de Courcelles 02220 Dhuizel,02263_0010_00002,G,2 RUE DE COURCELLES,
488885013,00034,48888501300034,O,2017-06-01,,,,2020-03-09T11:06:59,true,2,,10,,RUE,DE LA MAIRIE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.617863,49.365041,0.94,housenumber,10 Rue de la Mairie 02220 Dhuizel,02263_0035_00010,G,10 RUE DE LA MAIRIE,
505054346,00026,50505434600026,O,2011-10-09,,,4391BZ,2015-03-18T01:26:53,false,2,,9,,RUE,DE L'IMAGE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,43.91B,NAFRev2,N,3.615328,49.365341,0.94,housenumber,9 Rue de l’Image 02220 Dhuizel,02263_0025_00009,G,9 RUE DE L IMAGE,
505247056,00011,50524705600011,O,2008-08-04,,,,2014-07-10T01:24:34,false,2,,9,,RUE,DE L'IMAGE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.34Z,NAFRev2,N,3.615328,49.365341,0.94,housenumber,9 Rue de l’Image 02220 Dhuizel,02263_0025_00009,G,9 RUE DE L IMAGE,
540038692,00013,54003869200013,O,2012-03-01,,,4399CZ,2017-06-07T09:59:05,false,2,,4,,RUE,DE L'IMAGE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,3.615406,49.365197,0.94,housenumber,4 Rue de l’Image 02220 Dhuizel,02263_0025_00004,G,4 RUE DE L IMAGE,
780178828,00015,78017882800015,O,,,,,2006-11-25T22:12:08,true,1,,,,,,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,97.23,NAP,N,,,0,,,,,,
793909532,00012,79390953200012,O,2013-06-15,,,,2019-07-26T13:01:37,false,2,,5,,,COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,64.20Z,NAFRev2,N,3.617435,49.361424,0.93,housenumber,5 Cour des Moines 02220 Dhuizel,02263_a010_00005,G,5 COUR DES MOINES,
793910118,00017,79391011800017,O,2013-06-15,,,,2019-07-29T10:02:44,false,2,,,,,LA COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,70.10Z,NAFRev2,N,3.617435,49.361424,0.8,street,Cour des Moines 02220 Dhuizel,02263_A010,G,COUR DES MOINES,
802590893,00011,80259089300011,O,2014-05-12,,,,2018-04-06T18:01:42,true,1,,8,,RUE,DE LA FONTAINE,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,68.20B,NAFRev2,N,3.619061,49.365629,0.93,housenumber,8 Rue de la Fontaine 02220 Dhuizel,02263_0020_00008,G,8 RUE DE LA FONTAINE,
814954012,00013,81495401200013,O,2015-11-01,,,,2022-02-05T14:01:41,true,1,,,,,FERME DE LA COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,77.31Z,NAFRev2,N,3.617435,49.361424,0.59,street,Cour des Moines 02220 Dhuizel,02263_A010,G,COUR DES MOINES,
818691578,00012,81869157800012,O,2016-02-17,,,,2019-07-26T11:33:43,false,2,,5,,,LA COUR DES MOINES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20B,NAFRev2,N,3.617435,49.361424,0.77,housenumber,5 Cour des Moines 02220 Dhuizel,02263_a010_00005,G,5 COUR DES MOINES,
877965269,00013,87796526900013,O,2019-07-18,,,,2019-10-10T07:47:11,true,1,,2,B,RUE,DE COURCELLES,02220,DHUIZEL,,,02263,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,49.41B,NAFRev2,N,3.620572,49.366942,0.85,housenumber,2bis Rue de Courcelles 02220 Dhuizel,02263_0010_00002_bis,G,2BIS RUE DE COURCELLES,
