id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624906,2021-03-23,000001,Vente,852,,,VAL AU BOEUF,B069,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZA0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3560,1.118668,47.025553
2021-625499,2021-05-19,000001,Vente,4500,5117,,LES PRES VERTS,B055,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.120016,47.021583
2021-625499,2021-05-19,000001,Vente,4500,5117,,LES PRES VERTS,B055,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZA0117,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2766,1.120016,47.021583
2021-627249,2021-07-12,000001,Vente,90000,5090,,ROUILLE COUTEAU,B062,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2636,1.162767,47.029459
2021-627249,2021-07-12,000001,Vente,90000,5090,,ROUILLE COUTEAU,B062,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZC0070,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,2636,1.162767,47.029459
2021-627249,2021-07-12,000001,Vente,90000,,,ROUILLE COUTEAU,B062,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.162315,47.029561
2021-627249,2021-07-12,000001,Vente,90000,,,ROUILLE COUTEAU,B062,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.162315,47.029561
2021-627249,2021-07-12,000001,Vente,90000,,,ROUILLE COUTEAU,B062,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZH0003,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.16309,47.029666
2021-627249,2021-07-12,000001,Vente,90000,,,CHAMP DU METEILLE,B014,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,16170,1.163048,47.027794
2021-629938,2021-12-17,000001,Vente,115000,15,,RTE DE FLERE,0020,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZL0067,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,862,1.134601,47.017138
2021-629938,2021-12-17,000001,Vente,115000,15,,RTE DE FLERE,0020,36700,36188,Saint-Cyran-du-Jambot,36,,,36188000ZL0067,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,648,1.134601,47.017138
