siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00283,17300211400283,O,1983-03-16,,,,,false,4,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT LES MAGES,,,,75.1A,NAF1993,N,,,0,,,,,,
213001522,00019,21300152200019,O,1983-03-01,11,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.168537,44.240012,0.39,street,Chemin de la Muraille Blanche 30960 Les Mages,30152_0085,D,CHEMIN DE LA MURAILLE BLANCHE,
213001522,00027,21300152200027,O,1983-03-16,NN,,,2008-01-04T18:30:28,false,3,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE GARCONS,,,,56.29B,NAFRev2,N,,,0,,,,,,
213001522,00035,21300152200035,O,1983-12-21,NN,,,2008-01-04T18:30:28,false,3,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001522,00043,21300152200043,O,1983-12-21,11,2018,,2020-08-25T10:16:37,false,3,,,,PL,G BLANC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J. CURIE,,,,85.20Z,NAFRev2,N,4.166466,44.229455,0.6,street,Place Gilbert Blanc 30960 Les Mages,30152_0040,G,PLACE GILBERT BLANC,
213001522,00050,21300152200050,O,1994-01-01,NN,,,2008-01-04T18:30:28,false,3,MAIRIE,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT LES MAGES,,,,37.00Z,NAFRev2,N,4.16774,44.228462,0.91,street,Impasse de la Mairie 30960 Les Mages,30152_0068,D,IMPASSE DE LA MAIRIE,
213001522,00068,21300152200068,O,2000-08-03,NN,,,2013-10-05T12:14:17,false,4,MAIRIE,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.16774,44.228462,0.91,street,Impasse de la Mairie 30960 Les Mages,30152_0068,D,IMPASSE DE LA MAIRIE,
253000277,00017,25300027700017,O,1983-03-01,01,2018,,2020-08-25T10:20:20,true,6,,,,,HOTEL DE VILLE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,4.168537,44.240012,0.39,street,Chemin de la Muraille Blanche 30960 Les Mages,30152_0085,G,CHEMIN DE LA MURAILLE BLANCHE,
263003634,00015,26300363400015,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,,,,,MAIRIE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.16774,44.228462,0.91,street,Impasse de la Mairie 30960 Les Mages,30152_0068,G,IMPASSE DE LA MAIRIE,
300289956,00017,30028995600017,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
300997046,00044,30099704600044,O,2011-06-01,,,,2013-02-20T04:40:20,true,2,,,,,QUARTIER MELHIEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.163209,44.224223,0.51,street,Quartier Barrière 30960 Les Mages,30152_a020,G,QUARTIER BARRIERE,
301060836,00022,30106083600022,O,1992-05-02,NN,,,2014-07-08T00:11:02,true,4,,,,QUAI,MEILHNE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,16.10A,NAFRev2,N,4.161566,44.224317,0.38,street,Route de Meilhen 30960 Les Mages,30152_0075,G,ROUTE DE MEILHEN,
301135760,00025,30113576000025,O,1900-01-01,NN,,,2011-04-28T00:10:50,false,3,,,,RTE,DE ST JULIEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,4.167139,44.228279,0.73,street,Route de Saint Julien 30960 Les Mages,30152_0080,G,ROUTE DE SAINT JULIEN,
301135760,00033,30113576000033,O,2010-01-07,,,,2014-11-19T04:12:40,true,1,LE ROUMEJAC,,,CHE,DE LA STATION,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,43.12A,NAFRev2,N,4.169516,44.221514,0.84,street,Chemin de la Station 30960 Les Mages,30152_0008,G,CHEMIN DE LA STATION,
301949905,00014,30194990500014,O,,NN,,,,true,1,,,,,RN 109,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
302122502,00016,30212250200016,O,,NN,,,,true,1,,,,,QU MEILHEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,4.161566,44.224317,0.68,street,Route de Meilhen 30960 Les Mages,30152_0075,G,ROUTE DE MEILHEN,
304491913,00014,30449191300014,O,,NN,,,,true,1,,,,,QU DELARNAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,69.12,NAP,N,4.168332,44.239768,0.51,street,Larnac 30960 Les Mages,30152_ft901g,G,LARNAC,
305410987,00039,30541098700039,O,1986-01-01,NN,,,,true,1,,,,LD,LE COUSSAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,70.2C,NAF1993,N,4.163738,44.223879,0.75,street,Chemin du Coussac 30960 Les Mages,30152_0023,G,CHEMIN DU COUSSAC,
305611741,00011,30561174100011,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,38.40,NAP,N,,,0,,,,,,
305796526,00021,30579652600021,O,1900-01-01,NN,,,2008-11-07T00:21:32,true,3,,,,,LARNAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1M,NAFRev1,N,4.168332,44.239768,0.94,street,Larnac 30960 Les Mages,30152_ft901g,G,LARNAC,
305814477,00017,30581447700017,O,,,,,,true,1,,,,LD,MAS CARRE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,4.15526,44.216925,0.94,street,Mas Carré 30960 Les Mages,30152_b150,G,MAS CARRE,
305991978,00159,30599197800159,O,2005-03-14,,,,2008-11-07T00:21:45,false,2,,,,,LES TRONQUISSES,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.3J,NAFRev1,N,4.172326,44.225373,0.92,street,Route des Tronquisses 30960 Les Mages,30152_0145,G,ROUTE DES TRONQUISSES,
306010836,00014,30601083600014,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306410713,00011,30641071300011,O,,,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306456260,00075,30645626000075,O,2006-01-01,,,,2011-04-11T11:25:44,false,4,,,,,LARNAC EST,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,47.79Z,NAFRev2,N,4.172014,44.241293,0.94,locality,Larnac Est 30960 Les Mages,30152_b047,G,LARNAC EST,
306512450,00017,30651245000017,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306512476,00012,30651247600012,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
306610916,00018,30661091600018,O,1900-01-01,NN,,,2015-12-07T16:01:28,true,3,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306717521,00018,30671752100018,O,,,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
306747528,00017,30674752800017,O,1900-01-01,NN,,,2008-01-04T19:43:34,true,3,,,,,CAFE DE PARIS,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.3320006,47.8633034,0.91,poi.cafe,Cafe de Paris Langres,https://osm.org/way/63721065,G,,
306820184,00019,30682018400019,O,1900-01-01,NN,,,2007-05-19T08:40:31,false,5,,,,QUAI,MOINAS,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,40.1A,NAFRev1,O,4.16889,44.230361,0.55,street,Rue du Moinas 30960 Les Mages,30152_0078,G,RUE DU MOINAS,
306910241,00026,30691024100026,O,,NN,,,,true,1,,,,,LES CAMBONS,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,52.6E,NAF1993,N,4.156327,44.217822,0.94,street,Les Cambons 30960 Les Mages,30152_391pec,G,LES CAMBONS,
306910472,00019,30691047200019,O,1969-01-01,NN,,,2008-11-07T00:22:34,true,4,,,,,SARNAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,4.168332,44.239768,0.65,street,Larnac 30960 Les Mages,30152_ft901g,G,LARNAC,
307010850,00013,30701085000013,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
308589241,00022,30858924100022,O,1987-08-20,NN,,,2014-07-08T00:14:07,true,4,,,,,ROUMEJAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,4.179763,44.223648,0.94,street,Rouméjac 30960 Les Mages,30152_o5cd8j,G,ROUMEJAC,
309252310,00037,30925231000037,O,1999-07-01,NN,,,2009-12-17T14:29:00,false,4,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
309504967,00014,30950496700014,O,1900-01-01,NN,,,2014-03-31T05:00:34,true,4,,,,,LARNAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,4.168332,44.239768,0.94,street,Larnac 30960 Les Mages,30152_ft901g,G,LARNAC,
311669261,00050,31166926100050,O,1995-01-01,NN,,,2008-04-26T08:56:37,false,5,,,,QUAI,LE MOINAS,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.168728,44.230637,0.51,street,Impasse du Moinas 30960 Les Mages,30152_0076,G,IMPASSE DU MOINAS,
312192396,00025,31219239600025,O,2015-11-25,,,,2016-03-30T08:26:27,true,2,,522,,CHE,DES TRUQUAILLES,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,43.34Z,NAFRev2,N,4.168627,44.223663,0.86,housenumber,522 Chemin des Truquailles 30960 Les Mages,30152_0148_00522,G,522 CHEMIN DES TRUQUAILLES,
312204662,00026,31220466200026,O,1999-07-01,NN,,,2006-11-25T09:30:03,true,3,,,,,LE FIGARET,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,52.6D,NAFRev1,N,4.167763,44.234564,0.76,locality,Les Esclops et Figaret 30960 Les Mages,30152_b035,G,LES ESCLOPS ET FIGARET,
312408479,00011,31240847900011,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312448822,00014,31244882200014,O,1978-01-01,NN,,,2009-06-27T03:57:24,true,5,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313061798,00044,31306179800044,O,1992-06-19,NN,,,,false,3,,,,,LES PASTROUX,30960,LES MAGES,,BP 2,30152,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,85.1J,NAF1993,N,4.169209,44.235021,0.91,street,Chemin des Pastroux Nord 30960 Les Mages,30152_0090,G,CHEMIN DES PASTROUX NORD,
313800351,00022,31380035100022,O,,,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
313942138,00014,31394213800014,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,4,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
315755991,00025,31575599100025,O,1987-12-25,NN,,,2012-07-28T10:10:03,true,4,DOMAINE DE VILLARET,,,,LARNAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.168332,44.239768,0.94,street,Larnac 30960 Les Mages,30152_ft901g,G,LARNAC,
315845479,00015,31584547900015,O,,,,,,true,1,,,,,CLOS DU BOUC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,4.181985,44.24322,0.45,locality,Claou de Bouc 30960 Les Mages,30152_b019,G,CLAOU DE BOUC,
316889922,00019,31688992200019,O,1979-01-01,NN,,,2018-04-26T04:13:44,true,8,,104,,RTE,NATIONALE N 104,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317551851,00031,31755185100031,O,2008-12-01,,,1623ZZ,2016-10-26T16:19:42,true,2,,,,RUE,DE L'EGLISE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,16.23Z,NAFRev2,N,4.166254,44.228585,0.94,street,Rue de l'Eglise 30960 Les Mages,30152_0049,G,RUE DE L EGLISE,
317892842,00046,31789284200046,O,2002-01-02,NN,,,2006-11-25T09:41:44,true,4,,,,QUA,DU FIGARET,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,52.6E,NAFRev1,N,4.165959,44.232529,0.69,street,Chemin du Figaret 30960 Les Mages,30152_0028,G,CHEMIN DU FIGARET,
318544517,00028,31854451700028,O,1980-09-02,NN,,,,true,1,,,,,QUARTIER DES ECOLES,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,4.163209,44.224223,0.55,street,Quartier Barrière 30960 Les Mages,30152_a020,G,QUARTIER BARRIERE,
318586815,00025,31858681500025,O,,,,,,true,1,,,,RTE,DE SAINT JULIEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.72,NAP,N,4.167139,44.228279,0.85,street,Route de Saint Julien 30960 Les Mages,30152_0080,G,ROUTE DE SAINT JULIEN,
318586823,00029,31858682300029,O,1992-10-01,NN,,,,true,2,,,,QUAI,PIE GRAND,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.199062,44.226453,0.67,locality,Pie Grand 30960 Les Mages,30152_b068,G,PIE GRAND,
318603214,00095,31860321400095,O,2015-07-01,,,,2020-07-03T04:13:09,true,2,ZA LES BUISSONAS,,,RTE,ROUTE DEPARTEMENTALE 904,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2017-01-05,F,CLIC BROCANTE,,,,47.79Z,NAFRev2,N,1.7309507,50.651017,0.75,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
318821709,00058,31882170900058,O,2002-01-02,NN,,,,true,1,,,,,LE ROULET,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,52.6E,NAF1993,N,4.193119,44.231792,0.73,street,Chemin du Roulet Bas 30960 Les Mages,30152_0011,G,CHEMIN DU ROULET BAS,
319706925,00017,31970692500017,O,,,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320879570,00028,32087957000028,O,1996-07-31,NN,,,2008-04-05T00:20:42,true,3,,,,,MOULIN DE BROHIC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.156956,44.226072,0.78,street,Le Moulin de Brahic 30960 Les Mages,30152_iwli7g,G,LE MOULIN DE BRAHIC,
321335390,00019,32133539000019,O,1981-04-01,,,,,true,3,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
321589558,00022,32158955800022,O,,,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
321882391,00014,32188239100014,O,,NN,,,,true,1,,,,RTE,DE SAINT JULIEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1985-07-29,F,,,,,79.06,NAP,N,4.167139,44.228279,0.85,street,Route de Saint Julien 30960 Les Mages,30152_0080,G,ROUTE DE SAINT JULIEN,
322137571,00012,32213757100012,O,1981-04-15,NN,,,2008-11-07T00:38:27,false,4,,,,,QUARTIER EYROLETTE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,4.163209,44.224223,0.47,street,Quartier Barrière 30960 Les Mages,30152_a020,G,QUARTIER BARRIERE,
322137571,00020,32213757100020,O,1998-01-01,NN,,,2008-01-04T18:33:00,true,3,,,,RTE,DE ST JULIEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.167139,44.228279,0.73,street,Route de Saint Julien 30960 Les Mages,30152_0080,G,ROUTE DE SAINT JULIEN,
322640004,00014,32264000400014,O,1981-09-15,,,,,true,4,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
322690736,00028,32269073600028,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
322708363,00096,32270836300096,O,2013-02-01,,,,2019-05-25T03:35:04,true,1,LE PLANET,25,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.59A,NAFRev2,N,4.16692,44.239069,0.94,housenumber,25 Le Planet 30960 Les Mages,30152_nro8je_00025,D,25 LE PLANET,
322768680,00033,32276868000033,O,1993-01-01,NN,,,,false,4,,,,,TERRE DES HEYRAOU,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4F,NAFRev1,O,4.178785,44.236514,0.77,locality,Terre d'Heyraou et Eouze C 30960 Les Mages,30152_b093,G,TERRE D HEYRAOU ET EOUZE C,
323936435,00037,32393643500037,O,2005-11-10,,,,2014-07-08T00:28:30,true,2,SDF LIVRET DE CIRCULATION,,,RTE,DE LA GARE LES TRUQUAILLIE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,4.162767,44.227406,0.39,street,Route de la Parenove 30960 Les Mages,30152_0087,G,ROUTE DE LA PARENOVE,
324168442,00063,32416844200063,O,2009-06-20,,,,2010-01-18T20:36:12,true,2,,,,RUE,DE L'EGLISE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.32A,NAFRev2,N,4.166254,44.228585,0.94,street,Rue de l'Eglise 30960 Les Mages,30152_0049,G,RUE DE L EGLISE,
324389899,00018,32438989900018,O,,,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324582782,00011,32458278200011,O,,NN,,,,true,1,,,,CHE,DE MEILHEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,45.2A,NAF1993,N,4.161566,44.224317,0.75,street,Route de Meilhen 30960 Les Mages,30152_0075,G,ROUTE DE MEILHEN,
324688506,00017,32468850600017,O,,,,,,true,1,,,,,LE ROULET,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.193119,44.231792,0.73,street,Chemin du Roulet Bas 30960 Les Mages,30152_0011,G,CHEMIN DU ROULET BAS,
325550903,00034,32555090300034,O,2010-10-07,,,,2013-07-17T08:23:16,true,2,,,,,LES CLAOUX,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,4.155867,44.221452,0.91,street,Chemin des Claoux 30960 Les Mages,30152_0019,G,CHEMIN DES CLAOUX,
325582203,00015,32558220300015,O,,,,,,true,1,,,,,QUARTIER ROUMEJAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,4.179763,44.223648,0.53,street,Rouméjac 30960 Les Mages,30152_o5cd8j,G,ROUMEJAC,
325818243,00017,32581824300017,O,,,,,,true,1,,,,,LES PASTROUX,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.169209,44.235021,0.91,street,Chemin des Pastroux Nord 30960 Les Mages,30152_0090,G,CHEMIN DES PASTROUX NORD,
325988921,00012,32598892100012,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326386786,00023,32638678600023,O,1992-03-15,NN,,,,true,1,,,,HAM,DE LARNAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,4.168332,44.239768,0.68,street,Larnac 30960 Les Mages,30152_ft901g,G,LARNAC,
326729480,00029,32672948000029,O,1997-10-06,NN,,,2016-11-30T09:14:30,true,6,,,,,BAUME CABRIT,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,47.82Z,NAFRev2,N,4.173362,44.229268,0.94,locality,Baume Cabrit 30960 Les Mages,30152_b003,G,BAUME CABRIT,
327143905,00013,32714390500013,O,,,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
327229068,00025,32722906800025,O,2003-11-15,NN,,2042ZZ,2018-09-29T12:23:15,true,7,CHEMIN DE COUZE,,,HAM,LARNAC OUEST,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,20.42Z,NAFRev2,N,4.168276,44.238876,0.94,locality,Larnac Ouest 30960 Les Mages,30152_b048,G,LARNAC OUEST,
328139514,00017,32813951400017,O,1983-08-16,NN,,,,false,4,,,,QUAI,LARNAC,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,70.2C,NAF1993,N,4.168332,44.239768,0.59,street,Larnac 30960 Les Mages,30152_ft901g,G,LARNAC,
328156468,00022,32815646800022,O,1986-09-01,NN,,,2016-04-26T02:55:35,true,5,,,,RTE,N 109,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
328170626,00027,32817062600027,O,,NN,,,,true,1,,,,RTE,SAINT JULIEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.167139,44.228279,0.83,street,Route de Saint Julien 30960 Les Mages,30152_0080,G,ROUTE DE SAINT JULIEN,
328502067,00023,32850206700023,O,,NN,,,,true,1,,,,,LE MARTINET,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,01.80,NAP,N,4.185388,44.240342,0.47,street,Traverse du Moulinet 30960 Les Mages,30152_0060,G,TRAVERSE DU MOULINET,
328699053,00026,32869905300026,O,1990-01-01,NN,,,2020-01-13T08:33:17,true,4,,,,,PASTROUX,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,4.169209,44.235021,0.91,street,Chemin des Pastroux Nord 30960 Les Mages,30152_0090,G,CHEMIN DES PASTROUX NORD,
329056147,00039,32905614700039,O,1989-09-15,NN,,,2011-06-17T05:48:10,true,6,,,,PL,DES FRERES NOUVEL,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.23Z,NAFRev2,N,4.166869,44.228307,0.85,street,Place des Freres Nouvel 30960 Les Mages,30152_0030,G,PLACE DES FRERES NOUVEL,
329591390,00011,32959139000011,O,,NN,,,,true,1,,,,PL,DES FRERES NOUVEL,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.10,NAP,N,4.166869,44.228307,0.85,street,Place des Freres Nouvel 30960 Les Mages,30152_0030,G,PLACE DES FRERES NOUVEL,
329964373,00040,32996437300040,O,2011-10-01,NN,,,2020-03-26T09:03:51,false,7,,,,QUAI,LABADIE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
330206574,00015,33020657400015,O,,NN,,,,true,1,,,,RTE,DE ST JULIEN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,4.167139,44.228279,0.73,street,Route de Saint Julien 30960 Les Mages,30152_0080,G,ROUTE DE SAINT JULIEN,
330475104,00015,33047510400015,O,,NN,,,,true,1,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,62.11,NAP,N,,,0,,,,,,
330945858,00018,33094585800018,O,1984-10-01,,,,2006-12-15T00:25:37,false,3,,,,RUE,PRINCIPALE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,4.166277,44.228845,0.33,street,Rue du Temple 30960 Les Mages,30152_0130,G,RUE DU TEMPLE,
330994120,00013,33099412000013,O,,NN,,,,true,1,,,,,QUARTIER LE ROULET,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.163209,44.224223,0.51,street,Quartier Barrière 30960 Les Mages,30152_a020,G,QUARTIER BARRIERE,
331000026,00012,33100002600012,O,,NN,,,,true,1,,,,,QUARTIER LE ROULET,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.163209,44.224223,0.51,street,Quartier Barrière 30960 Les Mages,30152_a020,G,QUARTIER BARRIERE,
331079145,00016,33107914500016,O,,NN,,,,true,1,,,,RTE,D ALES,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.164244,44.226958,0.67,street,Ancienne Route d'Alais 30960 Les Mages,30152_0007,G,ANCIENNE ROUTE D ALAIS,
331739995,00024,33173999500024,O,1993-01-01,NN,,,,false,4,,,,,LES PASTROUS,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,85.1G,NAF1993,N,4.165247,44.238012,0.94,street,Les Pastrous 30960 Les Mages,30152_px9zu0,G,LES PASTROUS,
331894766,00012,33189476600012,O,,NN,,,,true,1,,,,,LA ROUVIERE,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,4.194293,44.235922,0.94,street,La Rouvière 30960 Les Mages,30152_s9wowj,G,LA ROUVIERE,
333152080,00011,33315208000011,O,,NN,,,,true,1,,,,,LE MOINAS,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,44.31,NAP,N,4.16889,44.230361,0.74,street,Rue du Moinas 30960 Les Mages,30152_0078,G,RUE DU MOINAS,
333339851,00037,33333985100037,O,2007-07-02,NN,,,2017-09-15T13:39:21,false,4,,,,AV,DU MOULIN,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,86.21Z,NAFRev2,O,4.166401,44.22885,0.8,street,Avenue du Moulin 30960 Les Mages,30152_0081,G,AVENUE DU MOULIN,
333470136,00016,33347013600016,O,1985-10-01,NN,,,2008-01-04T20:39:32,true,3,,,,RTE,DE ST AMBROIX,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.176069,44.242124,0.74,street,Route de Saint Ambroix 30960 Les Mages,30152_0010,G,ROUTE DE SAINT AMBROIX,
333789865,00016,33378986500016,O,1985-06-26,01,2018,4723ZP,2020-08-25T10:36:22,true,4,,,,,,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
333957173,00011,33395717300011,O,1985-10-23,NN,,,,true,4,MAISON GERARD,,,,LES PASTROUX,30960,LES MAGES,,,30152,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,92.3A,NAF1993,N,4.169209,44.235021,0.91,street,Chemin des Pastroux Nord 30960 Les Mages,30152_0090,G,CHEMIN DES PASTROUX NORD,