siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01016,05650224801016,O,2004-12-23,02,2018,,2020-08-25T10:12:35,false,3,,,,,ZONE INDUSTRIELLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.760237,44.756759,0.72,street,Parc Industriel Rhône-vallée Sud 07250 Le Pouzin,07181_92kjis,G,PARC INDUSTRIEL RHONE VALLEE SUD,
170704316,00174,17070431600174,O,2005-01-12,03,2018,,2020-08-25T10:13:30,false,2,,2,,RUE,DE L HOTEL DE VILLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE,,,,84.12Z,NAFRev2,N,4.748501,44.755507,0.94,housenumber,2 Rue de l'Hotel de Ville 07250 Le Pouzin,07181_0200_00002,G,2 RUE DE L HOTEL DE VILLE,
180730012,00077,18073001200077,O,2001-04-17,,,,,false,3,,7,B,RUE,DES 14 MARTYRS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2003-07-01,F,ANTENNE VALLEE DU RHONE,,,,91.1A,NAFRev1,N,4.748721,44.752649,0.83,housenumber,7 bis Rue des 14 Martyrs 07250 Le Pouzin,07181_0447_00007_bis,G,7 BIS RUE DES 14 MARTYRS,
190700195,00018,19070019500018,O,1983-03-01,,,,2006-10-26T23:39:40,false,4,,1,,RUE,JC DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,80.2A,NAFRev1,N,4.749287,44.754815,0.58,housenumber,1 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00001,G,1 AVENUE JEAN CLAUDE DUPAU,
190700195,00026,19070019500026,O,2004-09-20,12,2018,,2020-08-25T10:13:59,true,3,,,,RUE,GEORGES BRASSENS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.747341,44.741714,0.94,street,Rue Georges Brassens 07250 Le Pouzin,07181_0150,G,RUE GEORGES BRASSENS,
200042661,00013,20004266100013,O,2014-01-01,11,2018,,2020-08-25T10:14:52,true,3,,,,,ZI LE PATY,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200091601,00019,20009160100019,O,2020-01-01,,,,2020-01-16T03:43:10,true,1,,,,,ZI LE PATY,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
210701819,00018,21070181900018,O,1983-03-01,12,2018,,2020-08-25T10:15:37,true,4,,3,,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.748678,44.755791,0.76,housenumber,3 Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00003,G,3 RUE MARCEL NICOLAS,
210701819,00026,21070181900026,O,1983-03-16,NN,,,2008-01-04T18:24:33,false,3,,,,,CENTRE AERE MUNICIPAL,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,55.20Z,NAFRev2,N,4.050704,48.3251394,0.89,poi.community_centre,Centre Aéré Mille Couleurs (Salle des fêtes) La Chapelle-Saint-Luc,https://osm.org/way/167836383,G,,
210701819,00034,21070181900034,O,1983-12-21,11,2018,,2020-08-25T10:15:37,false,4,,1,,AV,JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.749287,44.754815,0.86,housenumber,1 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00001,G,1 AVENUE JEAN CLAUDE DUPAU,
210701819,00042,21070181900042,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,3,,,,PL,FREDERIC MISTRAL,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.749317,44.755497,0.85,street,Place Frederic Mistral 07250 Le Pouzin,07181_0099,G,PLACE FREDERIC MISTRAL,
210701819,00059,21070181900059,O,1994-12-25,NN,,,2013-11-06T15:50:11,false,3,MAIRIE,3,,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2013-11-06,F,SERVICE ASSAINISSEMENT LE POUZIN,,,,37.00Z,NAFRev2,N,4.748678,44.755791,0.76,housenumber,3 Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00003,G,3 RUE MARCEL NICOLAS,
250700325,00013,25070032500013,O,1983-03-01,NN,,,,false,4,,26,,RUE,VICTOR HUGO,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,4.747602,44.752323,0.94,housenumber,26 Rue Victor Hugo 07250 Le Pouzin,07181_0520_00026,G,26 RUE VICTOR HUGO,
250700325,00021,25070032500021,O,1997-11-15,NN,,,2015-05-14T03:45:55,true,4,,,,,ZI LE PATY,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
250700325,00039,25070032500039,O,1998-09-01,NN,,,2007-09-25T11:17:18,false,3,MAIRIE,,,,,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2006-12-31,F,SCE ASSAINISSEMENT SI A LA CARTE OUVEZE,,,,90.0A,NAFRev1,N,4.748686,44.757904,0.38,street,Place Joliot Curie 07250 Le Pouzin,07181_0260,D,PLACE JOLIOT CURIE,
250702040,00016,25070204000016,O,,NN,,,,true,1,,26,,RUE,VICTOR HUGO,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,4.747602,44.752323,0.94,housenumber,26 Rue Victor Hugo 07250 Le Pouzin,07181_0520_00026,G,26 RUE VICTOR HUGO,
250702156,00051,25070215600051,O,2020-04-16,,,,2020-05-04T09:27:24,true,1,QUARTIER CHAMBENIER SUD,2,,,ZI RHONE VALLEE SUD,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,63.11Z,NAFRev2,O,4.760458,44.755142,0.77,housenumber,2 Parc Industriel Rhône-vallée Sud 07250 Le Pouzin,07181_92kjis_00002,G,2 PARC INDUSTRIEL RHONE VALL SUD,
250702578,00015,25070257800015,O,2004-10-18,NN,,,2013-05-18T02:19:05,false,5,MAIRIE,3,,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,84.11Z,NAFRev2,O,4.748678,44.755791,0.76,housenumber,3 Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00003,G,3 RUE MARCEL NICOLAS,
250702578,00023,25070257800023,O,2011-10-14,NN,,,2016-04-26T01:30:20,true,2,,,,,ILE DE CHAMBENIER,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,84.11Z,NAFRev2,O,4.757183,44.757215,0.93,street,Chemin de l'Île de Chambenier 07250 Le Pouzin,07181_0204,G,CHEMIN DE L ILE DE CHAMBENIER,
260703038,00018,26070303800018,O,1992-01-01,NN,,,2006-10-26T23:44:48,true,3,,,,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,4.749091,44.755748,0.79,street,Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x,G,RUE MARCEL NICOLAS,
260710215,00013,26071021500013,O,1983-03-01,21,2018,,2020-08-25T10:20:46,true,5,,,,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,88.99B,NAFRev2,O,4.749091,44.755748,0.79,street,Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x,G,RUE MARCEL NICOLAS,
260710215,00021,26071021500021,O,1983-03-16,NN,,,2019-06-24T13:13:53,false,6,,11,,PL,VINCENT AURIOL,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2017-09-05,F,EHPAD L'AMITIE,,,,87.10A,NAFRev2,O,4.748245,44.750801,0.86,housenumber,11 Place Vincent Auriol 07250 Le Pouzin,07181_0540_00011,G,11 PLACE VINCENT AURIOL,
260710215,00047,26071021500047,O,2017-09-05,,,,2018-08-24T11:12:08,false,1,,8,,AV,AMBROISE CROIZAT,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2017-09-05,A,EHPAD L'AMITIE,,,,87.10A,NAFRev2,N,4.749517,44.749087,0.85,housenumber,8 Avenue Ambroise Croizat 07250 Le Pouzin,07181_0010_00008,G,8 AVENUE AMBROISE CROIZAT,
260710280,00017,26071028000017,O,,,,,,true,1,,,,PL,VINCENT AURIOL,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,4.747983,44.751198,0.84,street,Place Vincent Auriol 07250 Le Pouzin,07181_0540,G,PLACE VINCENT AURIOL,
270700941,00015,27070094100015,O,,NN,,,,true,1,,,,,MAIRIE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700194,00019,29070019400019,O,,,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,90.12,NAP,N,4.748008,44.755331,0.93,street,Rue de l'Hotel de Ville 07250 Le Pouzin,07181_0200,G,RUE DE L HOTEL DE VILLE,
300434271,00049,30043427100049,O,1988-01-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4A,NAF1993,N,4.760237,44.756759,0.72,street,Parc Industriel Rhône-vallée Sud 07250 Le Pouzin,07181_92kjis,G,PARC INDUSTRIEL RHONE VALLEE SUD,
300438736,00021,30043873600021,O,,NN,,,,true,1,,13,,RUE,VINCENT D'INDY,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,4.9615281,45.7450658,0.89,poi.footway,Rue Vincent d'Indy (Chemin piéton) Chassieu,https://osm.org/way/310140251,G,,
300750809,00018,30075080900018,O,,NN,,,,true,1,,15,,RUE,PASTEUR,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,55.71,NAP,N,4.749916,44.759147,0.94,housenumber,15 Rue Pasteur 07250 Le Pouzin,07181_0440_00015,G,15 RUE PASTEUR,
300823911,00031,30082391100031,O,1995-07-01,NN,,3299ZG,2015-03-17T00:10:52,false,5,ZA LES GRIOTTES PATY,,,,,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
301296323,00019,30129632300019,O,,,,,,true,1,,,,RTE,DU TEIL,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.742375,44.740684,0.78,street,Ancienne Route du Teil 07250 Le Pouzin,07181_0579,G,ANCIENNE ROUTE DU TEIL,
301314555,00014,30131455500014,O,,,,,,true,1,,39,,AV,JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,64.48,NAP,N,4.747816,44.751595,0.87,housenumber,39 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00039,G,39 AVENUE JEAN CLAUDE DUPAU,
301368700,00011,30136870000011,O,1974-01-01,NN,,,2015-08-18T03:27:12,true,6,,16,,AV,MARTIN NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,4.74828,44.756118,0.59,housenumber,16 Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00016,G,16 RUE MARCEL NICOLAS,
301425872,00027,30142587200027,O,1900-01-01,NN,,,2021-02-23T10:35:57,true,5,,,,RUE,PASTEUR,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,56.10A,NAFRev2,N,4.750585,44.760303,0.94,street,Rue Pasteur 07250 Le Pouzin,07181_0440,G,RUE PASTEUR,
302101290,00013,30210129000013,O,,NN,,,,true,1,,,,,QUARTIER PAYRE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.740664,44.73504,0.94,street,Quartier Payre 07250 Le Pouzin,07181_f35b62,G,QUARTIER PAYRE,
303877955,00011,30387795500011,O,1900-01-01,NN,,,2008-01-05T19:18:20,true,3,,22,,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.74747,44.75632,0.77,housenumber,22 Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00022,G,22 RUE MARCEL NICOLAS,
303917033,00019,30391703300019,O,,,,,,true,1,,1,,RUE,COMMANDANT THERON,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.749419,44.756486,0.83,housenumber,1 Avenue Commandant Théron 07250 Le Pouzin,07181_0060_00001,G,1 AVENUE COMMANDANT THERON,
303942155,00027,30394215500027,O,1900-01-01,NN,,,2009-06-27T03:40:25,true,4,,,,,LA PLAINE LE PIGEONNIER,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,5.6506568,44.994053,0.73,poi.platform,Le Pigeonnier (Plateforme) Saint-Martin-de-la-Cluze,https://osm.org/way/256628778,G,,
303973572,00025,30397357200025,O,1987-12-27,,,,,true,1,,40,,AV,JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,4.747926,44.751347,0.87,housenumber,40 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00040,G,40 AVENUE JEAN CLAUDE DUPAU,
304542541,00012,30454254100012,O,1965-01-01,NN,,,2012-04-03T11:41:53,true,4,,16,,RUE,JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,N,4.748414,44.752601,0.83,housenumber,16 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00016,G,16 AVENUE JEAN CLAUDE DUPAU,
305234320,00383,30523432000383,O,2010-11-01,11,2018,,2020-08-25T10:23:07,false,1,,,,,ZONE ARTISANALE LE PIGEONNIER,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2010-11-01,A,SGB,,,,77.32Z,NAFRev2,O,,,0,,,,,,
305560245,00014,30556024500014,O,,NN,,,,true,1,,,,PL,JEAN JAURES,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,4.747846,44.74678,0.75,street,Impasse Jean Jaures 07250 Le Pouzin,07181_0109,G,IMPASSE JEAN JAURES,
305597999,00021,30559799900021,O,1991-12-31,NN,,,2008-01-04T19:37:11,true,3,,60,,RUE,OLIVIER DE SERRES,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.748774,44.758179,0.94,housenumber,60 Rue Olivier de Serres 07250 Le Pouzin,07181_0400_00060,G,60 RUE OLIVIER DE SERRES,
306100140,00020,30610014000020,O,1993-06-22,,,,,true,1,,,,,Z A LE PIGEONNIER,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.749563,44.744414,0.72,street,Rue du Pigeonnier 07250 Le Pouzin,07181_0459,G,RUE DU PIGEONNIER,
306900317,00018,30690031700018,O,1900-01-01,NN,,,2016-04-26T01:52:22,false,5,,32,,AV,JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.748071,44.751885,0.87,housenumber,32 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00032,G,32 AVENUE JEAN CLAUDE DUPAU,
307359802,00013,30735980200013,O,,,,,,true,1,,,,,BP 21,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,21.06,NAP,N,,,0,,,,,,
307360198,00013,30736019800013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,4.760237,44.756759,0.72,street,Parc Industriel Rhône-vallée Sud 07250 Le Pouzin,07181_92kjis,G,PARC INDUSTRIEL RHONE VALLEE SUD,
308748136,00014,30874813600014,O,,,,,,true,1,,4,,,C MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.74924,44.75603,0.8,housenumber,4 Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00004,G,4 RUE MARCEL NICOLAS,
308761196,00010,30876119600010,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.760237,44.756759,0.72,street,Parc Industriel Rhône-vallée Sud 07250 Le Pouzin,07181_92kjis,G,PARC INDUSTRIEL RHONE VALLEE SUD,
309083707,00013,30908370700013,O,1977-01-01,NN,,,,true,1,,1,,RUE,DES RAMAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,71.3C,NAF1993,N,4.750313,44.750403,0.94,housenumber,1 Rue des Ramas 07250 Le Pouzin,07181_0450_00001,G,1 RUE DES RAMAS,
309424018,00013,30942401800013,O,,,,,,true,1,,21,,RTE,AV JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4E,NAF1993,N,4.748145,44.752466,0.71,housenumber,21 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00021,G,21 AVENUE JEAN CLAUDE DUPAU,
309434355,00017,30943435500017,O,1900-01-01,NN,,,2008-01-04T19:55:03,true,3,,,,,LA CARRIERE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.747299,44.756727,0.92,street,Montee de la Carriere 07250 Le Pouzin,07181_0053,G,MONTEE DE LA CARRIERE,
309771723,00017,30977172300017,O,1900-01-01,NN,,,2016-05-27T11:45:28,true,4,,7,,CRS,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,4.748142,44.755862,0.73,housenumber,7 Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00007,G,7 RUE MARCEL NICOLAS,
309786184,00015,30978618400015,O,1977-01-01,,,,,true,1,,,,,QUARTIER LA CARRIERE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,52.4Z,NAF1993,N,-1.634907,47.209387,0.84,poi.community_centre,Salle de la Carrière (Salle des fêtes) Saint-Herblain,https://osm.org/relation/5218813,G,,
310784889,00019,31078488900019,O,,,,,,true,1,,,,,QUARTIER DES RAMAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.750313,44.750403,0.54,street,Rue des Ramas 07250 Le Pouzin,07181_0450,G,RUE DES RAMAS,
311737357,00039,31173735700039,O,,,,,,true,1,,,,,QUARTIER DU PONT ROMAIN,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.70,NAP,N,4.747877,44.754505,0.62,street,Route du Pont Romain 07250 Le Pouzin,07181_0445,G,ROUTE DU PONT ROMAIN,
312148141,00046,31214814100046,O,1990-04-18,NN,,,2008-11-07T00:27:15,true,4,,,,,ZI LES ILLONS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
313554040,00029,31355404000029,O,1983-02-01,NN,,,2008-11-07T00:28:49,false,3,,7,,RUE,DES 14 MARTYRS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,45.2V,NAF1993,N,4.74984,44.752545,0.94,housenumber,7 Rue des 14 Martyrs 07250 Le Pouzin,07181_0447_00007,G,7 RUE DES 14 MARTYRS,
313590309,00016,31359030900016,O,1978-01-01,NN,,,2008-01-04T20:23:03,true,3,,,,RUE,VICTOR HUGO,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.747953,44.754318,0.94,street,Rue Victor Hugo 07250 Le Pouzin,07181_0520,G,RUE VICTOR HUGO,
313801151,00025,31380115100025,O,1900-01-01,NN,,,2008-01-04T20:24:29,false,3,,,,RUE,DES 14 MARTYRS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.74984,44.752545,0.94,street,Rue des 14 Martyrs 07250 Le Pouzin,07181_0447,G,RUE DES 14 MARTYRS,
314081498,00029,31408149800029,O,,NN,,,,true,1,,3,B,,Q RENE REVOLLAT,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.751373,44.761582,0.69,housenumber,3 bis Quai Rene Revollat 07250 Le Pouzin,07181_0460_00003_bis,G,3 BIS QUAI RENE REVOLLAT,
314348947,00057,31434894700057,O,2001-12-15,NN,,,2010-01-22T06:13:38,true,4,,30,,RUE,VINCENT D INDY,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,4.748681,44.756341,0.94,housenumber,30 Rue Vincent d'Indy 07250 Le Pouzin,07181_0560_00030,G,30 RUE VINCENT D INDY,
314873217,00017,31487321700017,O,,NN,,,,true,1,,,,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,4.749091,44.755748,0.79,street,Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x,G,RUE MARCEL NICOLAS,
315115204,00028,31511520400028,O,1983-01-01,,,,2006-12-15T00:18:33,false,4,,,,,ZONE INDUSTRIELLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.2Z,NAF1993,N,4.760237,44.756759,0.72,street,Parc Industriel Rhône-vallée Sud 07250 Le Pouzin,07181_92kjis,G,PARC INDUSTRIEL RHONE VALLEE SUD,
315135350,00017,31513535000017,O,1963-01-01,NN,,,2008-11-07T00:30:32,true,4,,32,,RUE,VINCENT D INDY,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,N,4.748656,44.756278,0.94,housenumber,32 Rue Vincent d'Indy 07250 Le Pouzin,07181_0560_00032,G,32 RUE VINCENT D INDY,
315203216,00017,31520321600017,O,1979-01-01,NN,,,,true,1,,,,PL,JEAN JAURES,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,4.747846,44.74678,0.75,street,Impasse Jean Jaures 07250 Le Pouzin,07181_0109,G,IMPASSE JEAN JAURES,
315332627,00019,31533262700019,O,1979-01-01,NN,,,2015-05-14T04:51:46,false,5,,,,,ZONE INDUSTRIELLE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,28.22Z,NAFRev2,O,4.760237,44.756759,0.72,street,Parc Industriel Rhône-vallée Sud 07250 Le Pouzin,07181_92kjis,G,PARC INDUSTRIEL RHONE VALLEE SUD,
315337386,00017,31533738600017,O,,NN,,,,true,1,,3,,AV,JEAN JAURES,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.4M,NAF1993,N,4.748676,44.745979,0.83,housenumber,3 Avenue Jean Jaurès 07250 Le Pouzin,07181_0230_00003,G,3 AVENUE JEAN JAURES,
315873927,00018,31587392700018,O,1979-01-01,NN,,,2008-11-07T00:31:24,false,4,,37,,AV,JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,22.2C,NAFRev1,N,4.747859,44.75169,0.87,housenumber,37 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00037,G,37 AVENUE JEAN CLAUDE DUPAU,
315873927,00026,31587392700026,O,2006-09-01,NN,,1812ZA,2016-12-04T04:25:57,true,3,,,,,LA CARRIERE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.12Z,NAFRev2,O,4.747299,44.756727,0.92,street,Montee de la Carriere 07250 Le Pouzin,07181_0053,G,MONTEE DE LA CARRIERE,
315967869,00035,31596786900035,O,2011-07-04,,,4331ZB,2021-02-23T10:41:32,true,1,,,,,QUARTIER PEYRUSSE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.31Z,NAFRev2,N,4.740664,44.73504,0.56,street,Quartier Payre 07250 Le Pouzin,07181_f35b62,G,QUARTIER PAYRE,
316114453,00012,31611445300012,O,1900-01-01,NN,,,2011-12-13T07:17:49,false,2,,2,B,AV,MARCEL NICOLAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.749399,44.756015,0.69,housenumber,2 bis Rue Marcel Nicolas 07250 Le Pouzin,07181_sb388x_00002_bis,G,2 BIS RUE MARCEL NICOLAS,
316146828,00074,31614682800074,O,,NN,,,,true,1,,2,,RUE,MAURIN,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,70.1A,NAF1993,N,4.75022,44.759126,0.94,housenumber,2 Rue Maurin 07250 Le Pouzin,07181_0343_00002,G,2 RUE MAURIN,
316174325,00019,31617432500019,O,,,,,,true,1,,,,,QUARTIER DES MOTTES,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.0564815,47.7413145,0.84,poi.community_centre,Salle des fêtes Saint-Jean-de-la-Motte,https://osm.org/way/143610429,G,,
316251925,00012,31625192500012,O,1979-01-01,NN,,,,true,1,,31,,,QUAI RENE REVOLLAT,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,O,4.749923,44.757828,0.94,housenumber,31 Quai Rene Revollat 07250 Le Pouzin,07181_0460_00031,G,31 QUAI RENE REVOLLAT,
316972561,00013,31697256100013,O,,,,,,true,1,,3,,RUE,COMMANDANT THERON,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,4.749063,44.756509,0.83,housenumber,3 Avenue Commandant Théron 07250 Le Pouzin,07181_0060_00003,G,3 AVENUE COMMANDANT THERON,
317271153,00023,31727115300023,O,2001-11-01,NN,,,,false,4,ZI,,,CHE,,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2003-12-25,F,RAMPA CONSTRUCTIONS,,,,45.2B,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
317412088,00039,31741208800039,O,,,,,,true,1,,,,,ZA LE PIGEONNIER,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,52.6E,NAF1993,N,4.749563,44.744414,0.76,street,Rue du Pigeonnier 07250 Le Pouzin,07181_0459,G,RUE DU PIGEONNIER,
317942118,00017,31794211800017,O,1900-01-01,NN,,,,true,4,,,,,QUARTIER LES GRADS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,4.740664,44.73504,0.5,street,Quartier Payre 07250 Le Pouzin,07181_f35b62,G,QUARTIER PAYRE,
317942126,00010,31794212600010,O,1980-01-01,,,,2006-11-25T09:41:51,true,4,,,,,MAIRIE,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318162591,00024,31816259100024,O,,NN,,,,true,1,,1,,RUE,GEORGES BERNARD,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,4.747188,44.75246,0.89,housenumber,1 Rue Georges et Germain Bernard 07250 Le Pouzin,07181_0160_00001,G,1 RUE GEORGES ET GERMAIN BERNARD,
318896669,00013,31889666900013,O,,NN,,,,true,1,,,,RTE,DE PRIVAS,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.747362,44.756296,0.81,street,Route de Privas 07250 Le Pouzin,07181_0461,G,ROUTE DE PRIVAS,
318978400,00030,31897840000030,O,,,,,,true,1,,,,,HLM GRANOULY,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,45.2V,NAF1993,N,4.74804,44.746223,0.65,street,Rue de Granouly 07250 Le Pouzin,07181_0190,G,RUE DE GRANOULY,
319091641,00021,31909164100021,O,1995-07-01,NN,,,2020-02-06T14:46:26,true,5,,13,,AV,JEAN CLAUDE DUPAU,07250,LE POUZIN,,,07181,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.73Z,NAFRev2,O,4.748321,44.752959,0.87,housenumber,13 Avenue Jean-claude Dupau 07250 Le Pouzin,07181_0220_00013,G,13 AVENUE JEAN CLAUDE DUPAU,