id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042006,2019-01-21,000001,Vente,8000,,,A LA FORGOTTE,B144,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.521436,47.352192
2019-1042006,2019-01-21,000001,Vente,8000,,,A LA FORGOTTE,B144,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0013,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.521436,47.352192
2019-1042006,2019-01-21,000001,Vente,8000,,,A LA FORGOTTE,B144,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.521436,47.352192
2019-1042006,2019-01-21,000001,Vente,8000,,,A LA FORGOTTE,B144,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.521343,47.352145
2019-1042006,2019-01-21,000001,Vente,8000,,,A LA FORGOTTE,B144,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.521343,47.352145
2019-1042006,2019-01-21,000001,Vente,8000,,,A LA FORGOTTE,B144,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0014,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.521343,47.352145
2019-1042017,2019-01-08,000001,Vente,1455,,,PRES SUR LA SAONE,B315,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,765,5.494356,47.353437
2019-1042017,2019-01-08,000001,Vente,1455,,,PRES SUR LA SAONE,B315,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,6875,5.494356,47.353437
2019-1042023,2019-01-08,000001,Vente,2445,,,FOURCHES,B147,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,12870,5.525916,47.344987
2019-1042068,2019-01-31,000001,Vente,140530,13,,RUE DU PORT SAINT PIERRE,0178,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0014,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,772,5.508405,47.316622
2019-1042078,2019-02-06,000001,Vente,101000,1,,PL DU MONUMENT A AUBIGNEY,0148,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0045,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,160,5.538001,47.328024
2019-1042078,2019-02-06,000001,Vente,101000,,,AUBIGNEY,B006,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0046,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.53775,47.327656
2019-1042086,2019-02-07,000001,Vente,450,,,A L EPENOTTE,B125,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZA0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,5.51992,47.333202
2019-1042149,2019-02-28,000001,Vente,1052,,,PRES SUR LE FOSSE,B314,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,5010,5.494688,47.34905
2019-1042152,2019-02-26,000001,Vente,1848,,,ESSART PETIT GIRARD,B132,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7060,5.504161,47.338007
2019-1042152,2019-02-26,000001,Vente,1848,,,ESSART PETIT GIRARD,B132,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.504161,47.338007
2019-1042152,2019-02-26,000001,Vente,1848,,,ESSART PETIT GIRARD,B132,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13200,5.504846,47.338159
2019-1042173,2019-03-07,000001,Vente,130000,21,,RTE DE PESMES,0163,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AB0158,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,974,5.512002,47.313548
2019-1042173,2019-03-07,000001,Vente,130000,,,BOINNEAU,B025,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0199,,,,,,,,,,,,,0,,,,,P,prés,,,2031,5.512384,47.314186
2019-1042228,2019-04-12,000001,Vente,1500,,,BIAIS DE L EPERONNE,B020,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,5.518902,47.330754
2019-1042240,2019-03-27,000001,Vente,2700,,,L ESSART,B131,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZM0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,5.50945,47.337373
2019-1042240,2019-03-27,000001,Vente,2700,,,POIRIER LA PINTE,B241,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZM0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12560,5.506614,47.330246
2019-1042240,2019-03-27,000001,Vente,2700,,,POIRIER LA PINTE,B241,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZM0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6300,5.506614,47.330246
2019-1042298,2019-04-12,000001,Vente,35000,,,LE VILLAGE DE MONTSEUGNY,B307,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,1105,5.525253,47.355108
2019-1042298,2019-04-12,000001,Vente,35000,,,LE VILLAGE DE MONTSEUGNY,B307,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,2285,5.525253,47.355108
2019-1042327,2019-04-25,000001,Vente,18000,,,LE CLAUSEY,B090,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZI0120,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.505592,47.312865
2019-1042455,2019-06-11,000001,Vente,1000,,,PENTAINE,B313,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14000,5.517256,47.339624
2019-1042468,2019-06-11,000001,Vente,4000,,,AUX RENOUILLIERES,B283,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.520957,47.332035
2019-1042468,2019-06-11,000001,Vente,4000,,,AUX RENOUILLIERES,B283,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,5.520957,47.332035
2019-1042477,2019-06-20,000001,Vente,500,,,GRANDE COMBE,B311,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,5.520037,47.350658
2019-1042477,2019-06-20,000001,Vente,500,,,GRANDE COMBE,B311,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.520037,47.350658
2019-1042531,2019-07-11,000001,Vente,700,,,SAUL VAIREZ,B293,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZH0013,,,,,,,,,,,,,0,,,,,J,jardins,,,740,5.514404,47.3122
2019-1042596,2019-07-29,000001,Vente,208500,49,,GR GRANDE RUE A MONTSEUGNY,0089,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZE0007,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,3000,5.524746,47.355726
2019-1042708,2019-08-29,000001,Vente,172000,1,,RTE DE PESMES,0163,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0058,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,829,5.509039,47.313824
2019-1042745,2019-09-04,000001,Vente,75000,3,,RTE D AUBIGNEY,0011,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0088,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,93,5.509755,47.315653
2019-1042745,2019-09-04,000001,Vente,75000,3,,RTE D AUBIGNEY,0011,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0089,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,957,5.509584,47.315765
2019-1042788,2019-09-27,000001,Vente,148000,2,,RUE DE LA JUS,0119,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AB0060,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,350,5.506831,47.309352
2019-1042788,2019-09-27,000001,Vente,148000,,,LE VILLAGE,B305,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,829,5.506661,47.309173
2019-1042793,2019-09-19,000001,Vente,67000,29,,GR GRANDE RUE A BROYE,0087,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0047,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,547,5.508214,47.313776
2019-1042793,2019-09-19,000001,Vente,67000,,,VILLAGE,B306,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,793,5.507583,47.313841
2019-1042830,2019-10-01,000001,Vente,3000,,,SUR LA LUME,B188,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,329,5.517215,47.314154
2019-1042830,2019-10-01,000001,Vente,3000,,,SUR LA LUME,B188,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1971,5.517215,47.314154
2019-1042831,2019-10-01,000001,Vente,1520,,,L AIGUILLON,B003,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,6300,5.493311,47.317053
2019-1042831,2019-10-01,000001,Vente,1520,,,L AIGUILLON,B003,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,3150,5.493311,47.317053
2019-1042863,2019-10-11,000001,Vente,140000,3,,RUE DES GOILLOTS A AUBIGNEY,0085,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0104,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1000,5.538916,47.326446
2019-1042863,2019-10-11,000001,Vente,140000,3,,RUE DES GOILLOTS A AUBIGNEY,0085,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1817,5.538916,47.326446
2019-1042863,2019-10-11,000001,Vente,140000,3,,RUE DES GOILLOTS A AUBIGNEY,0085,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.538916,47.326446
2019-1042863,2019-10-11,000001,Vente,140000,3,,RUE DES GOILLOTS A AUBIGNEY,0085,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1817,5.538916,47.326446
2019-1042863,2019-10-11,000001,Vente,140000,3,,RUE DES GOILLOTS A AUBIGNEY,0085,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0104,,,,,,,,,,,,,0,1,Maison,159,6,P,prés,,,1817,5.538916,47.326446
2019-1042863,2019-10-11,000001,Vente,140000,3,,RUE DES GOILLOTS A AUBIGNEY,0085,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.538916,47.326446
2019-1042863,2019-10-11,000001,Vente,140000,,,AUBIGNEY,B006,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0107,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.539582,47.326424
2019-1042909,2019-10-24,000001,Vente,24000,,,LA GRANDE CHAUX,B162,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZB0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.529565,47.3401
2019-1042909,2019-10-24,000001,Vente,24000,,,GRANDS BOIS PARES,B168,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.536971,47.340695
2019-1042909,2019-10-24,000001,Vente,24000,,,GRANDS BOIS PARES,B168,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,5.537562,47.339276
2019-1042909,2019-10-24,000001,Vente,24000,,,LES PETITS PRES,B231,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZI0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,562,5.525454,47.330739
2019-1042909,2019-10-24,000001,Vente,24000,,,LES PETITS PRES,B231,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZI0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.524519,47.329933
2019-1042909,2019-10-24,000001,Vente,24000,,,L ETANG FOURCHU,B135,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZI0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,5.526307,47.332238
2019-1042909,2019-10-24,000001,Vente,24000,,,SUR LE GRAND BOIS,B152,70140,70101,Broye-Aubigney-Montseugny,70,,,70101370ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,5.530588,47.349669
2019-1042909,2019-10-24,000001,Vente,24000,,,PENTAINE,B313,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20640,5.517281,47.338785
2019-1042909,2019-10-24,000001,Vente,24000,,,PENTAINE,B313,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000ZA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,5.516735,47.337281
2019-1042911,2019-10-24,000001,Vente,800,,,VILLAGE,B306,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,657,5.507565,47.313729
2019-1042923,2019-10-25,000001,Vente,100,,,VILLAGE,B306,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0266,,,,,,,,,,,,,0,,,,,P,prés,,,513,5.507933,47.31877
2019-1042923,2019-10-25,000001,Vente,100,,,VILLAGE,B306,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.508461,47.318739
2019-1042970,2019-11-12,000001,Vente,7500,5308,B,AUBIGNEY,B006,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,5.54015,47.328701
2019-1042970,2019-11-12,000001,Vente,7500,,,AUBIGNEY,B006,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.540991,47.328781
2019-1042970,2019-11-12,000001,Vente,7500,,,AUBIGNEY,B006,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.540986,47.328836
2019-1042970,2019-11-12,000001,Vente,7500,,,AUBIGNEY,B006,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.54039,47.328781
2019-1043028,2019-11-19,000001,Vente,25000,15,,GR GRANDE RUE A BROYE,0087,70140,70101,Broye-Aubigney-Montseugny,70,,,70101000AB0376,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,703,5.507857,47.312591
2019-1043123,2019-12-20,000001,Vente,90000,10,,RUE DE LA FONTAINE A AUBIGNEY,0074,70140,70101,Broye-Aubigney-Montseugny,70,,,70101034ZA0076,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,962,5.538659,47.329013
