id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593238,2019-01-24,000002,Vente,83000,4,,RUE DE LA COQUILLONNE,0200,38150,38017,Assieu,38,,,38017000AM0455,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.863161,45.407451
2019-593238,2019-01-24,000002,Vente,83000,,,LES ARTILLIERS,B001,38150,38017,Assieu,38,,,38017000AM0456,,,,,,,,,,,,,0,,,,,P,prés,,,711,,
2019-593269,2019-01-28,000001,Vente,40000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,428,4.863037,45.407736
2019-593423,2019-01-28,000001,Vente,172500,,,GASAVIGNARD,B016,38150,38017,Assieu,38,,,38017000AO0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,4.861518,45.401996
2019-593423,2019-01-28,000001,Vente,172500,48,,RUE DES CRES,0230,38150,38017,Assieu,38,,,38017000AO0880,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,4.860364,45.401986
2019-593430,2019-02-07,000002,Vente,100,95,,RUE DU MONTARZIN,0480,38150,38017,Assieu,38,,,38017000AN0223,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.86885,45.406145
2019-593430,2019-02-07,000002,Vente,100,13,,RUE DU MONTARZIN,0480,38150,38017,Assieu,38,,,38017000AN0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,101,4.868816,45.406026
2019-593430,2019-02-07,000002,Vente,100,13,,RUE DU MONTARZIN,0480,38150,38017,Assieu,38,,,38017000AN0224,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,101,4.868816,45.406026
2019-593430,2019-02-07,000002,Vente,100,13,,RUE DU MONTARZIN,0480,38150,38017,Assieu,38,,,38017000AN0224,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,101,4.868816,45.406026
2019-593560,2019-02-20,000001,Vente,19480,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0001,,,,,,,,,,,,,0,,,,,L,landes,,,533,4.822403,45.405798
2019-593560,2019-02-20,000001,Vente,19480,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0003,,,,,,,,,,,,,0,,,,,L,landes,,,3922,4.824253,45.405793
2019-593591,2019-02-26,000002,Echange,1000,,,LE GROS CHENE,B019,38150,38017,Assieu,38,,,38017000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1192,4.850263,45.411429
2019-593818,2019-02-22,000001,Vente,5500,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0218,,,,,,,,,,,,,0,,,,,P,prés,,,4590,4.865924,45.399155
2019-593818,2019-02-22,000001,Vente,5500,,,MOLLARD,B024,38150,38017,Assieu,38,,,38017000AP0212,,,,,,,,,,,,,0,,,,,T,terres,,,6225,4.849433,45.405677
2019-593818,2019-02-22,000001,Vente,5500,,,MOLLARD,B024,38150,38017,Assieu,38,,,38017000AP0215,,,,,,,,,,,,,0,,,,,P,prés,,,10857,4.851021,45.406042
2019-593818,2019-02-22,000001,Vente,5500,,,LES BRUYERES,B004,38150,38017,Assieu,38,,,38017000AP0404,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.852067,45.405149
2019-593818,2019-02-22,000001,Vente,5500,,,LES BRUYERES,B004,38150,38017,Assieu,38,,,38017000AP0405,,,,,,,,,,,,,0,,,,,P,prés,,,2615,4.851891,45.405631
2019-594068,2019-03-27,000001,Vente,234000,80,,RUE DES CHAMPS,0140,38150,38017,Assieu,38,,,38017000AM0345,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,4.865209,45.407893
2019-594185,2019-03-29,000001,Vente,261500,64,,LOT LE PETIT PRE,A400,38150,38017,Assieu,38,,,38017000AO0687,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,4.860999,45.40369
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.861987,45.403557
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,4.86206,45.403542
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,4.862949,45.40359
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0851,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.861986,45.403541
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0852,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.862057,45.403524
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0858,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.862944,45.403452
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0859,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.86237,45.40348
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,4.863014,45.403623
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,4.863168,45.403605
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.863309,45.403594
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.863527,45.403554
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,4.863745,45.403567
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,4.863993,45.403527
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,4.864541,45.403399
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,4.864483,45.403325
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,4.864806,45.403295
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.864774,45.403256
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,,
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,4.864563,45.403219
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,4.864055,45.403242
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,4.863833,45.403234
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.863458,45.403234
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.863157,45.403287
2019-594198,2019-03-11,000001,Vente,237250,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.863467,45.403384
2019-594234,2019-04-09,000001,Vente,11904.5,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0396,,,,,,,,,,,,,0,,,,,L,landes,,,1912,4.836502,45.40151
2019-594234,2019-04-09,000001,Vente,11904.5,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,1671,4.836546,45.400864
2019-594234,2019-04-09,000001,Vente,11904.5,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0404,,,,,,,,,,,,,0,,,,,T,terres,,,4126,4.835198,45.400994
2019-594364,2019-04-12,000001,Vente,92900,,,LA CHARINA,B005,38150,38017,Assieu,38,,,38017000AE0293,,,,,,,,,,,,,0,,,,,T,terres,,,914,4.892882,45.417347
2019-594364,2019-04-12,000001,Vente,92900,,,LA CHARINA,B005,38150,38017,Assieu,38,,,38017000AE0294,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.892844,45.417173
2019-594533,2019-04-18,000001,Vente,85000,,,TARAMAS,B037,38150,38017,Assieu,38,,,38017000AN0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,4.869685,45.406368
2019-594533,2019-04-18,000001,Vente,85000,,,TARAMAS,B037,38150,38017,Assieu,38,,,38017000AN0273,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.869781,45.406274
2019-594533,2019-04-18,000001,Vente,85000,,,TARAMAS,B037,38150,38017,Assieu,38,,,38017000AN0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.869761,45.406495
2019-594533,2019-04-18,000001,Vente,85000,,,TARAMAS,B037,38150,38017,Assieu,38,,,38017000AN0276,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.870029,45.406213
2019-594773,2019-04-26,000001,Vente,119150,3,,RUE DE TARAMAS,0670,38150,38017,Assieu,38,,,38017000AN0191,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867027,45.405978
2019-594773,2019-04-26,000001,Vente,119150,3,,RUE DE TARAMAS,0670,38150,38017,Assieu,38,,,38017000AN0191,,,2,147.6,,,,,,,,,1,2,Appartement,90,4,,,,,,4.867027,45.405978
2019-595086,2019-05-29,000001,Vente,231000,20,,IMP BELLEVUE,0062,38150,38017,Assieu,38,,,38017000AO0610,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,4.86213,45.403347
2019-595130,2019-06-11,000001,Vente,290000,46,,LOT DES IRIS,A280,38150,38017,Assieu,38,,,38017000AP0444,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,798,4.855647,45.406339
2019-595399,2019-06-21,000001,Vente,219700,306,,RUE DES CHAMPS,0140,38150,38017,Assieu,38,,,38017000AM0440,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,560,4.864537,45.408282
2019-595442,2019-06-27,000001,Vente,175000,15,,RUE DU MONTARZIN,0480,38150,38017,Assieu,38,,,38017000AN0245,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,538,4.869145,45.405895
2019-595652,2019-07-03,000001,Vente,88000,3,,RUE DE TARAMAS,0670,38150,38017,Assieu,38,,,38017000AN0191,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867027,45.405978
2019-595652,2019-07-03,000001,Vente,88000,3,,RUE DE TARAMAS,0670,38150,38017,Assieu,38,,,38017000AN0191,,,1,79.14,,,,,,,,,1,2,Appartement,79,3,,,,,,4.867027,45.405978
2019-595721,2019-06-17,000001,Vente,246000,360,,RUE DES CRES,0230,38150,38017,Assieu,38,,,38017000AO0700,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,4.861416,45.402807
2019-595889,2019-07-19,000001,Vente,100,,,RUE GASAVIGNARD,0360,38150,38017,Assieu,38,,,38017000AO0582,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.859045,45.406332
2019-595889,2019-07-19,000001,Vente,100,,,RUE GASAVIGNARD,0360,38150,38017,Assieu,38,,,38017000AO0599,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.858711,45.405116
2019-595889,2019-07-19,000001,Vente,100,,,RUE GASAVIGNARD,0360,38150,38017,Assieu,38,,,38017000AO0600,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.858678,45.405898
2019-595889,2019-07-19,000001,Vente,100,,,RUE GASAVIGNARD,0360,38150,38017,Assieu,38,,,38017000AO0601,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.859034,45.405003
2019-595889,2019-07-19,000001,Vente,100,,,RUE GASAVIGNARD,0360,38150,38017,Assieu,38,,,38017000AO0602,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.85959,45.406239
2019-595889,2019-07-19,000001,Vente,100,,,RUE GASAVIGNARD,0360,38150,38017,Assieu,38,,,38017000AO0603,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.858732,45.405699
2019-595889,2019-07-19,000001,Vente,100,,,RUE GASAVIGNARD,0360,38150,38017,Assieu,38,,,38017000AO0604,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.858801,45.405143
2019-595895,2019-07-04,000001,Vente,155000,155,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AN0198,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,266,4.865065,45.406447
2019-596084,2019-07-05,000002,Vente,200000,11,,RUE DES BUCHERONS,0120,38150,38017,Assieu,38,,,38017000AN0278,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,4.869623,45.4039
2019-596219,2019-07-19,000001,Vente,174000,2,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AM0234,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.867156,45.407006
2019-596219,2019-07-19,000001,Vente,174000,4,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AM0321,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.866586,45.406804
2019-596219,2019-07-19,000001,Vente,174000,1,A,RUE D'ECARLAT,0300,38150,38017,Assieu,38,,,38017000AM0324,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,71,4.866635,45.406796
2019-596219,2019-07-19,000001,Vente,174000,4,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AM0383,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.866636,45.406943
2019-596219,2019-07-19,000001,Vente,174000,4,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AM0384,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.86662,45.406902
2019-596219,2019-07-19,000001,Vente,174000,2,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AM0388,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.866674,45.406936
2019-596219,2019-07-19,000001,Vente,174000,43,,IMP DES CEDRES,0128,38150,38017,Assieu,38,,,38017000AM0389,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.866666,45.406904
2019-596219,2019-07-19,000001,Vente,174000,2,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AM0390,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.866665,45.407062
2019-596219,2019-07-19,000001,Vente,174000,2,,RUE DU TRIEVOZ,0690,38150,38017,Assieu,38,,,38017000AM0391,,,,,,,,,,,,,0,,,,,S,sols,,,411,,
2019-596269,2019-07-18,000001,Vente,256550,28,,IMP DU TERROIR,0676,38150,38017,Assieu,38,,,38017000AB0230,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,950,4.86303,45.408408
2019-596269,2019-07-18,000001,Vente,256550,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.863499,45.408165
2019-596269,2019-07-18,000001,Vente,256550,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,553,4.862778,45.408298
2019-596274,2019-07-10,000001,Vente,1000,,,LES BRUYERES,B004,38150,38017,Assieu,38,,,38017000AP0126,,,,,,,,,,,,,0,,,,,T,terres,,,3410,4.855425,45.404067
2019-596421,2019-08-22,000001,Vente,157000,10,,RUE DU MONTARZIN,0480,38150,38017,Assieu,38,,,38017000AN0099,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,837,4.869487,45.405502
2019-596489,2019-08-09,000002,Vente,145000,6,,RUE D'ECARLAT,0300,38150,38017,Assieu,38,,,38017000AM0458,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,468,4.867714,45.408077
2019-596587,2019-08-29,000001,Vente,80000,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0615,,,,,,,,,,,,,0,,,,,P,prés,,,1325,4.86541,45.403143
2019-597036,2019-09-06,000001,Vente,79900,110,,IMP BELLEVUE,0062,38150,38017,Assieu,38,,,38017000AO0876,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,4.863157,45.403287
2019-597038,2019-09-05,000001,Vente,315000,51,,RUE DES BRUYERES,0110,38150,38017,Assieu,38,,,38017000AP0364,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1000,4.848818,45.403641
2019-597038,2019-09-05,000001,Vente,315000,51,,RUE DES BRUYERES,0110,38150,38017,Assieu,38,,,38017000AP0364,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,457,4.848818,45.403641
2019-597047,2019-09-16,000002,Vente,190000,37,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.867761,45.398896
2019-597047,2019-09-16,000002,Vente,190000,39,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0385,,,,,,,,,,,,,0,,,,,S,sols,,,352,4.867959,45.39894
2019-597047,2019-09-16,000002,Vente,190000,37,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0883,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,4.86824,45.399248
2019-597047,2019-09-16,000002,Vente,190000,37,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0883,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,668,4.86824,45.399248
2019-597231,2019-09-26,000001,Vente,288200,35,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0492,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1299,4.867913,45.399425
2019-597445,2019-09-27,000001,Vente,64558.5,75,,IMP BELLEVUE,0062,38150,38017,Assieu,38,,,38017000AO0849,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,455,4.862882,45.403645
2019-597445,2019-09-27,000001,Vente,64558.5,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0857,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.862803,45.403464
2019-597445,2019-09-27,000001,Vente,64558.5,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0860,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.862959,45.403732
2019-597577,2019-10-18,000001,Vente,328000,746,,RUE DES BRUYERES,0110,38150,38017,Assieu,38,,,38017000AP0414,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1291,4.848034,45.40368
2019-597577,2019-10-18,000001,Vente,328000,,,LES BRUYERES,B004,38150,38017,Assieu,38,,,38017000AP0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1207,4.847914,45.403434
2019-597577,2019-10-18,000001,Vente,328000,,,LES BRUYERES,B004,38150,38017,Assieu,38,,,38017000AP0417,,,,,,,,,,,,,0,,,,,P,prés,,,9,4.848382,45.403587
2019-597622,2019-10-09,000001,Vente,79900,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,4.863993,45.403527
2019-597716,2019-10-15,000001,Vente,66488.5,25,,IMP BELLEVUE,0062,38150,38017,Assieu,38,,,38017000AO0846,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,437,4.862278,45.403674
2019-597716,2019-10-15,000001,Vente,66488.5,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0854,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.862252,45.403509
2019-597720,2019-10-14,000001,Vente,74900,131,,IMP BELLEVUE,0062,38150,38017,Assieu,38,,,38017000AO0864,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,4.863527,45.403554
2019-597807,2019-10-30,000001,Vente,100000,,,GASAVIGNARD,B016,38150,38017,Assieu,38,,,38017000AO0397,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.861518,45.401996
2019-597807,2019-10-30,000001,Vente,100000,,,RUE DES CRES,0230,38150,38017,Assieu,38,,,38017000AO0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,4.859959,45.402092
2019-597807,2019-10-30,000001,Vente,100000,,,RUE DES CRES,0230,38150,38017,Assieu,38,,,38017000AO0881,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,902,4.859959,45.402092
2019-597807,2019-10-30,000001,Vente,100000,48,,RUE DES CRES,0230,38150,38017,Assieu,38,,,38017000AO0882,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.860759,45.402092
2019-597860,2019-10-21,000001,Vente,2000,,,LES RAMEES,B031,38150,38017,Assieu,38,,,38017000AP0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,4.844592,45.396767
2019-597860,2019-10-21,000001,Vente,2000,,,LES RAMEES,B031,38150,38017,Assieu,38,,,38017000AP0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,4.84486,45.396842
2019-597860,2019-10-21,000001,Vente,2000,,,LES RAMEES,B031,38150,38017,Assieu,38,,,38017000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,2468,4.845968,45.397336
2019-597860,2019-10-21,000001,Vente,2000,,,LES RAMEES,B031,38150,38017,Assieu,38,,,38017000AP0105,,,,,,,,,,,,,0,,,,,T,terres,,,1325,4.84979,45.400092
2019-597860,2019-10-21,000001,Vente,2000,,,LES RAMEES,B031,38150,38017,Assieu,38,,,38017000AP0108,,,,,,,,,,,,,0,,,,,P,prés,,,1330,4.850682,45.400224
2019-597860,2019-10-21,000001,Vente,2000,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0110,,,,,,,,,,,,,0,,,,,T,terres,,,3267,4.838237,45.405061
2019-597860,2019-10-21,000001,Vente,2000,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0113,,,,,,,,,,,,,0,,,,,T,terres,,,1950,4.838762,45.405026
2019-597860,2019-10-21,000001,Vente,2000,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0114,,,,,,,,,,,,,0,,,,,T,terres,,,2225,4.839104,45.404978
2019-597860,2019-10-21,000001,Vente,2000,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,4.844171,45.407979
2019-597860,2019-10-21,000001,Vente,2000,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0335,,,,,,,,,,,,,0,,,,,T,terres,,,2313,4.842069,45.401958
2019-598003,2019-11-06,000001,Vente,78000,,,CHINEY,B007,38150,38017,Assieu,38,,,38017000AO0534,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.867581,45.400218
2019-598003,2019-11-06,000001,Vente,78000,27,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0535,,,,,,,,,,,,,0,,,,,P,prés,,,601,4.867885,45.400307
2019-598003,2019-11-06,000001,Vente,78000,27,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0535,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.867885,45.400307
2019-598108,2019-11-05,000001,Vente,76000,224,,RUE DES VIGNES,0750,38150,38017,Assieu,38,,,38017000AO0872,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,715,4.864563,45.403219
2019-598111,2019-11-06,000001,Vente,1100,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0842,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.862022,45.403795
2019-598120,2019-11-26,000001,Vente,292810,66,,RUE DES CLURZONS,0180,38150,38017,Assieu,38,,,38017000AB0192,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1590,4.856697,45.406768
2019-598291,2019-11-18,000001,Vente,55970,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,4.862068,45.403656
2019-598291,2019-11-18,000001,Vente,55970,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0853,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.86214,45.403518
2019-598469,2019-08-29,000001,Vente,316000,145,,RUE DES VIGNES,0750,38150,38017,Assieu,38,,,38017000AO0392,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,120,4.865557,45.403513
2019-598469,2019-08-29,000001,Vente,316000,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0614,,,,,,,,,,,,,0,,,,,S,sols,,,1007,4.865766,45.403334
2019-598469,2019-08-29,000001,Vente,316000,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0616,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.866,45.403113
2019-598625,2019-12-09,000001,Vente,68500,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0850,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.862949,45.40359
2019-598625,2019-12-09,000001,Vente,68500,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0858,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.862944,45.403452
2019-598625,2019-12-09,000001,Vente,68500,97,,IMP BELLEVUE,0062,38150,38017,Assieu,38,,,38017000AO0861,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,404,4.863014,45.403623
2019-598952,2019-12-20,000001,Vente,89900,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,4.864055,45.403242
2019-599031,2019-12-27,000001,Vente,98000,159,,RUE DE LA CHARINAS,0150,38150,38017,Assieu,38,,,38017000AE0299,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,832,4.893446,45.417292
2019-599031,2019-12-27,000001,Vente,98000,,,LES GRANDES TERRES,B018,38150,38017,Assieu,38,,,38017000AE0300,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.893395,45.417126
