siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105380,00017,21310538000017,O,1983-03-01,02,2018,,2020-08-25T10:16:43,true,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106403,00011,26310640300011,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,,,,,MAIRIE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.107247,43.383288,0.5,street,Route de Sainte Marie 31370 Savères,31538_0520,G,ROUTE DE SAINTE MARIE,
293101697,00010,29310169700010,O,1991-01-01,NN,,,2010-04-18T03:19:26,true,3,,,,,MAIRIE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.107247,43.383288,0.5,street,Route de Sainte Marie 31370 Savères,31538_0520,G,ROUTE DE SAINTE MARIE,
302812615,00045,30281261500045,O,1995-01-01,NN,,,,false,4,LDT VIGNALAS,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4A,NAF1993,O,1.111312,43.369061,0.64,street,Cote de Vignalas 31370 Savères,31538_0620,D,COTE DE VIGNALAS,
304511462,00034,30451146200034,O,,NN,,,,true,1,,,,RTE,DE SAJUS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,93.0N,NAF1993,N,1.103286,43.370143,0.58,street,Route de Sajas 31370 Savères,31538_0015,G,ROUTE DE SAJAS,
322519430,00019,32251943000019,O,1981-05-01,NN,,,2006-11-25T09:52:05,true,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340624600,00011,34062460000011,O,,,,,,true,1,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343558722,00017,34355872200017,O,1988-01-14,NN,,,2008-01-04T22:16:56,true,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348108895,00015,34810889500015,O,1986-10-01,NN,,,,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
348271453,00014,34827145300014,O,,NN,,,,true,1,,,,,LE VILLAGE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,1.103589,43.370813,0.93,street,Le Village 31370 Savères,31538_kbk5ol,G,LE VILLAGE,
348778796,00014,34877879600014,O,1988-11-01,NN,,,2008-01-04T22:56:03,true,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348779018,00012,34877901800012,O,,,,,,true,1,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351252267,00064,35125226700064,O,2006-01-01,,,,2021-02-23T11:03:52,true,2,POULAOUZIT,,,RTE,DE RIEUMES,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12182,43.373908,0.81,street,Route de Rieumes 31370 Savères,31538_0480,G,ROUTE DE RIEUMES,
352740864,00017,35274086400017,O,1989-11-01,NN,,,2008-01-04T23:46:06,true,3,,,,LD,LA BERNEZE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.104407,43.369561,0.91,street,Route de la Berneze 31370 Savères,31538_0030,G,ROUTE DE LA BERNEZE,
384441325,00014,38444132500014,O,1992-01-01,NN,,,2008-01-04T22:38:48,true,3,,,,,LA BOUEZE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.104407,43.369561,0.55,street,Route de la Berneze 31370 Savères,31538_0030,G,ROUTE DE LA BERNEZE,
391640224,00013,39164022400013,O,,,,,,true,1,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
392431912,00030,39243191200030,O,2001-06-01,NN,,,2010-11-16T00:14:53,false,4,,,,,QUARTIER PAULINE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2J,NAFRev1,N,3.8642632,43.5889371,0.89,poi.community_centre,Maison de Quartier Pauline Lafont (Salle des fêtes) Montpellier,https://osm.org/node/606179388,G,,
392431912,00055,39243191200055,O,2019-08-22,,,,2021-02-23T11:18:14,true,1,,444,,RTE,DE LA BERNEZE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,01.49Z,NAFRev2,N,1.101433,43.366422,0.85,housenumber,444 Route de la Berneze 31370 Savères,31538_0030_00444,G,444 ROUTE DE LA BERNEZE,
393017090,00019,39301709000019,O,1993-08-27,NN,,,2019-04-06T03:39:54,true,3,,,,,CHATEAU DE SAVERES,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104697,43.370932,0.59,street,Chemin de Ronde 31370 Savères,31538_0485,G,CHEMIN DE RONDE,
397558263,00018,39755826300018,O,1992-09-01,NN,,,2017-08-22T16:14:20,true,5,MAIRIE,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,1.107247,43.383288,0.5,street,Route de Sainte Marie 31370 Savères,31538_0520,D,ROUTE DE SAINTE MARIE,
403645468,00014,40364546800014,O,1900-01-01,NN,,,2011-05-03T00:24:40,false,3,,,,,QUA PAULINE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,5.4093199,43.2736537,0.81,poi.community_centre,Maison pour tous La Pauline (Salle des fêtes) Marseille,https://osm.org/way/65445320,G,,
404043515,00018,40404351500018,O,1986-11-15,NN,,,2007-03-20T06:12:25,true,3,,,,,ESCOUBAYRE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404043523,00012,40404352300012,O,1978-01-01,NN,,,2008-12-05T05:19:17,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404043531,00015,40404353100015,O,1980-11-01,NN,,,2020-12-04T03:40:02,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404324147,00010,40432414700010,O,1996-02-19,NN,,,2008-01-04T20:38:54,true,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405290362,00012,40529036200012,O,1969-01-01,NN,,,2008-01-04T20:53:06,true,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405290362,00020,40529036200020,O,1997-07-01,NN,,,2016-01-12T00:17:22,false,3,PLAOUSIC,,,,PLAOUSIC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405290370,00015,40529037000015,O,1986-01-01,NN,,,2010-09-27T09:52:47,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411145063,00011,41114506300011,O,1997-02-27,,,,2008-11-08T01:24:32,false,2,LISAC,,,LD,BASCOU,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.3574562,48.8653836,0.88,poi.restaurant,Au Bascou (Restaurant) Paris,https://osm.org/node/3280168761,G,,
412977159,00018,41297715900018,O,1997-07-01,NN,,,2008-07-10T06:44:58,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413506130,00017,41350613000017,O,1997-07-01,NN,,,2011-09-25T05:13:09,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418476784,00024,41847678400024,O,2010-02-08,,,,2016-02-11T05:03:32,true,2,LE BASCOU,902,,RTE,DE SAINTE MARIE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,62.03Z,NAFRev2,N,1.108227,43.386759,0.85,housenumber,902 Route de Sainte Marie 31370 Savères,31538_0520_00902,G,902 ROUTE DE SAINTE MARIE,
421132382,00019,42113238200019,O,1998-09-18,NN,,,2008-01-05T00:02:44,true,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429571383,00018,42957138300018,O,1999-08-06,NN,,,2006-11-25T16:48:53,false,3,MAIRIE DE SAVERES,,,RTE,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
441626520,00015,44162652000015,O,2002-04-15,NN,,,2019-06-13T10:39:14,true,3,LIEUDIT LE REYLAYRE,1895,,RTE,DE LA GARENE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104827,43.379094,0.81,housenumber,1895 Route de la Garenne 31370 Savères,31538_0180_01895,G,1895 ROUTE DE LA GARENNE,
442167417,00017,44216741700017,O,2002-05-29,NN,,,2019-09-12T08:58:05,true,4,LIEU DIT LE VILLAGE,,,LD,LA MATAIERIE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20B,NAFRev2,N,1.103589,43.370813,0.4,street,Le Village 31370 Savères,31538_kbk5ol,D,LE VILLAGE,
443932074,00018,44393207400018,O,1974-07-25,NN,,,2019-09-13T04:05:11,true,3,,,,,CHATEAU DE SAVERES,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104697,43.370932,0.59,street,Chemin de Ronde 31370 Savères,31538_0485,G,CHEMIN DE RONDE,
451934814,00018,45193481400018,O,2003-08-07,NN,,,2012-02-22T03:40:50,true,4,,,,,LE BACHAUD,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
482727187,00015,48272718700015,O,2005-05-01,,,,2020-09-01T15:45:57,true,4,,2608,,LD,GARENNE DU PELAT,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,DE FIL EN PASSION,14.13Z,NAFRev2,N,1.096274,43.380487,0.56,housenumber,2608 Route de la Garenne 31370 Savères,31538_0180_02608,G,2608 ROUTE DE LA GARENNE,
484222914,00026,48422291400026,O,2008-07-02,NN,,,2016-04-26T03:29:53,false,3,LIEU DIT LE BACHAUD,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
484928130,00026,48492813000026,O,2008-09-01,NN,,,2021-02-23T13:50:33,true,2,,,,,LE BACHAUD,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
485217343,00014,48521734300014,O,2006-01-01,,,,2008-01-05T01:52:19,true,2,,,,,LE VILLAGE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.103589,43.370813,0.93,street,Le Village 31370 Savères,31538_kbk5ol,G,LE VILLAGE,
490765708,00022,49076570800022,O,2019-12-24,,,,2021-02-23T13:56:40,true,1,,48,,,CHEMIN DE RONDE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,68.20B,NAFRev2,N,1.104697,43.370932,0.93,housenumber,48 Chemin de Ronde 31370 Savères,31538_0485_00048,G,48 CHEMIN DE RONDE,
491371902,00017,49137190200017,O,2006-08-04,,,,2013-05-27T03:01:55,true,2,,,,,LE MILOT,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
491371902,00033,49137190200033,O,2011-12-19,,,,2021-02-23T13:57:38,false,1,,,,,LE MILOT,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492657382,00015,49265738200015,O,2006-11-03,,,1814ZZ,2015-03-17T01:32:53,true,2,,,,RTE,DE SAJAS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELIS-MOI,,,,18.14Z,NAFRev2,N,1.103286,43.370143,0.79,street,Route de Sajas 31370 Savères,31538_0015,G,ROUTE DE SAJAS,
499167302,00011,49916730200011,O,2007-07-23,,,,2010-01-09T12:48:06,true,3,,,,LD,PAULINE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,47.78B,NAFRev2,N,7.1063425,43.5722881,0.89,poi.park,Jardin Pauline (Parc) Antibes,https://osm.org/way/132704813,G,,
499696052,00020,49969605200020,O,2020-10-05,,,,2021-02-23T14:08:30,true,1,COUSTADET,2,,IMP,DU LAC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-10-05,A,AN DURZHUNELL,,,,01.49Z,NAFRev2,N,1.098382,43.373948,0.79,housenumber,2 Impasse du Lac 31370 Savères,31538_0331_00002,G,2 IMPASSE DU LAC,
499730745,00027,49973074500027,O,2012-09-24,,,1413ZB,2015-11-10T16:37:54,true,2,,,,LD,PAULINE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,14.13Z,NAFRev2,N,7.1063425,43.5722881,0.89,poi.park,Jardin Pauline (Parc) Antibes,https://osm.org/way/132704813,G,,
499773513,00019,49977351300019,O,2007-06-01,,,,2014-07-10T00:57:08,true,3,,,,LD,LE MILHOT,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
500548300,00010,50054830000010,O,2007-10-01,NN,,,2011-01-18T05:51:20,true,6,,,,LD,CABANASSOT,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,90.03B,NAFRev2,N,1.116403,43.381504,0.93,street,Cabanassot 31370 Savères,31538_0bqwk0,G,CABANASSOT,
504072117,00030,50407211700030,O,2021-06-15,,,,2021-07-13T08:15:22,true,1,,255,,CHE,ESCOUBAYRON,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2021-06-15,A,SAVES ROMAIN,,,,01.49Z,NAFRev2,N,1.08437,43.36054,0.84,housenumber,255 Chemin Escoubayron 31370 Savères,31538_0120_00255,G,255 CHEMIN ESCOUBAYRON,
510626492,00019,51062649200019,O,2009-02-19,,,,2020-08-05T03:34:37,false,2,,,,LD,SAMOUNIN,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
524964657,00018,52496465700018,O,2007-12-22,,,,2010-09-19T05:13:01,true,1,,,,LD,LES AGUEILLOUS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2007-12-22,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
525088647,00025,52508864700025,O,2019-09-15,,,,2021-02-23T15:42:43,true,1,,956,,,COTE DE LA SELVE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,ECM.TECH31,45.20A,NAFRev2,N,1.117005,43.372049,0.58,housenumber,956 La Selve 31370 Savères,31538_ofykhe_00956,G,956 LA SELVE,
529724478,00019,52972447800019,O,2010-11-04,,,,2011-01-20T11:56:23,true,1,ATELIER DU COUSTADET,1,,IMP,DU LAC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,90.01Z,NAFRev2,N,1.098752,43.373421,0.79,housenumber,1 Impasse du Lac 31370 Savères,31538_0331_00001,G,1 IMPASSE DU LAC,
531021129,00022,53102112900022,O,2019-07-20,,,,2021-02-23T15:49:51,true,1,,244,,CHE,DE LA BERNEZE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,96.09Z,NAFRev2,N,1.102702,43.367596,0.76,housenumber,244 Route de la Berneze 31370 Savères,31538_0030_00244,G,244 ROUTE DE LA BERNEZE,
531067403,00018,53106740300018,O,2011-01-01,,,,2012-11-10T03:01:34,true,2,,84,,,RTE DE SAJAS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.12A,NAFRev2,N,1.103172,43.370606,0.82,housenumber,84 Route de Sajas 31370 Savères,31538_0015_00084,G,84 ROUTE DE SAJAS,
531368900,00019,53136890000019,O,2011-04-01,,,9529ZE,2021-01-07T03:57:01,true,2,LE BOSC LONG,3223,,RTE,DE SAJAS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,95.29Z,NAFRev2,N,1.066323,43.365686,0.83,housenumber,3223 Route de Sajas 31370 Savères,31538_0015_03223,G,3223 ROUTE DE SAJAS,
660704743,00013,66070474300013,O,1966-01-01,NN,,,,true,1,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
660704750,00018,66070475000018,O,1966-01-01,NN,,,,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
660704768,00010,66070476800010,O,1966-01-01,,,4520AB,2015-03-18T00:43:42,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
753542455,00013,75354245500013,O,2007-10-04,,,,2012-08-31T09:42:06,true,1,MAIRIE,,,,PLACE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2007-10-04,A,,,,,93.29Z,NAFRev2,N,1.103181,43.370501,0.9,street,Place du Puits 31370 Savères,31538_0420,G,PLACE DU PUITS,
776852535,00017,77685253500017,O,1964-01-01,,,,2008-11-08T03:17:58,false,3,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
776852535,00025,77685253500025,O,1998-11-01,NN,,,2012-07-28T17:54:16,true,4,,,,,,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
797416948,00017,79741694800017,O,2013-09-23,,,,2013-09-24T08:22:06,true,1,CABANASSOT,105,,,COTE DE LA SELVE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,90.03A,NAFRev2,N,1.108564,43.378309,0.58,housenumber,105 La Selve 31370 Savères,31538_ofykhe_00105,G,105 LA SELVE,
800178956,00010,80017895600010,O,2014-02-01,,,,2014-02-06T03:33:38,true,1,,2885,,RTE,DE SAJAS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,1.070477,43.364816,0.83,housenumber,2885 Route de Sajas 31370 Savères,31538_0015_02885,G,2885 ROUTE DE SAJAS,
807412853,00010,80741285300010,O,2014-11-17,01,2018,,2020-08-25T11:15:36,true,2,,,,RTE,DE LA BERNEZE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,85.52Z,NAFRev2,O,1.104407,43.369561,0.83,street,Route de la Berneze 31370 Savères,31538_0030,G,ROUTE DE LA BERNEZE,
808452015,00015,80845201500015,O,2014-10-13,,,,2021-05-17T08:00:00,false,2,,64,,,IMPASSE DU LAC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,70.10Z,NAFRev2,N,1.097989,43.373487,0.93,housenumber,64 Impasse du Lac 31370 Savères,31538_0331_00064,G,64 IMPASSE DU LAC,
810197780,00028,81019778000028,O,2016-04-24,NN,,,2018-09-29T13:50:38,false,2,S CASTEX,255,,RTE,DE LA BERNEZE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,90.01Z,NAFRev2,O,1.103874,43.368134,0.85,housenumber,255 Route de la Berneze 31370 Savères,31538_0030_00255,G,255 ROUTE DE LA BERNEZE,
819200361,00015,81920036100015,O,2016-04-03,NN,,,2018-09-29T14:00:44,false,2,,2,,IMP,DU LAC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,66.19B,NAFRev2,O,1.098382,43.373948,0.79,housenumber,2 Impasse du Lac 31370 Savères,31538_0331_00002,G,2 IMPASSE DU LAC,
819200361,00023,81920036100023,O,2017-03-20,,,,2021-02-23T17:37:33,true,1,,64,,IMP,DU LAC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,66.19B,NAFRev2,N,1.097989,43.373487,0.8,housenumber,64 Impasse du Lac 31370 Savères,31538_0331_00064,G,64 IMPASSE DU LAC,
824777452,00015,82477745200015,O,2016-12-16,,,,2017-01-15T04:28:31,true,1,,2,,IMP,DU LAC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,70.10Z,NAFRev2,N,1.098382,43.373948,0.79,housenumber,2 Impasse du Lac 31370 Savères,31538_0331_00002,G,2 IMPASSE DU LAC,
825272826,00025,82527282600025,O,2017-05-16,,,,2021-06-15T19:33:54,false,2,,2,,IMP,DU LAC,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,1.098382,43.373948,0.79,housenumber,2 Impasse du Lac 31370 Savères,31538_0331_00002,G,2 IMPASSE DU LAC,
827764416,00018,82776441600018,O,2017-02-06,,,,2017-02-17T05:01:17,true,1,LIEU DIT BICHET,134,,RTE,DU MAQUIS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,KIFAITOU,81.21Z,NAFRev2,N,1.09587,43.371272,0.83,housenumber,134 Route du Maquis 31370 Savères,31538_0360_00134,G,134 ROUTE DU MAQUIS,
829017672,00017,82901767200017,O,2017-04-01,,,,2020-09-03T03:53:33,true,2,,134,,RTE,DU MAQUIS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,1.09587,43.371272,0.83,housenumber,134 Route du Maquis 31370 Savères,31538_0360_00134,G,134 ROUTE DU MAQUIS,
829209246,00018,82920924600018,O,2017-04-24,,,,2020-08-06T04:02:46,true,3,,270,,RTE,DE LA BERNEZE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.12B,NAFRev2,O,1.102829,43.367284,0.85,housenumber,270 Route de la Berneze 31370 Savères,31538_0030_00270,G,270 ROUTE DE LA BERNEZE,
833633365,00014,83363336500014,O,2016-01-11,01,2018,,2020-08-25T11:39:03,true,2,,3223,,RTE,DE SAJAS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,O,1.066323,43.365686,0.83,housenumber,3223 Route de Sajas 31370 Savères,31538_0015_03223,G,3223 ROUTE DE SAJAS,
877734426,00019,87773442600019,O,2019-08-26,,,,2019-11-05T10:02:12,true,1,,48,,CHE,DE RONDE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,HOME SWEET CHATEAU,55.20Z,NAFRev2,N,1.104697,43.370932,0.81,housenumber,48 Chemin de Ronde 31370 Savères,31538_0485_00048,G,48 CHEMIN DE RONDE,
880839493,00017,88083949300017,O,2020-01-20,,,,2020-01-22T10:12:41,true,1,,49,,CHE,ESCOUBAYRON,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,MARCO PLATRE,43.31Z,NAFRev2,N,1.086071,43.359967,0.83,housenumber,49 Chemin Escoubayron 31370 Savères,31538_0120_00049,G,49 CHEMIN ESCOUBAYRON,
882739790,00013,88273979000013,O,2020-04-02,,,,2020-04-09T03:48:20,true,1,,118,,RTE,DE SAJAS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,LEVE LES BRAS MAURICE!,70.21Z,NAFRev2,N,1.098058,43.370517,0.82,housenumber,118 Route de Sajas 31370 Savères,31538_0015_00118,G,118 ROUTE DE SAJAS,
888230844,00019,88823084400019,O,2020-08-07,,,,2020-09-07T14:25:53,true,1,,541,,,COTE DE VIGNALAS,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,100 POUR 100 CANIN,81.29A,NAFRev2,N,1.113009,43.368868,0.93,housenumber,541 Cote de Vignalas 31370 Savères,31538_0620_00541,G,541 COTE DE VIGNALAS,
898341698,00014,89834169800014,O,2021-02-16,,,,2021-04-19T03:31:47,true,1,,956,,,COTE DE LA SELVE,31370,SAVERES,,,31538,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,47.99A,NAFRev2,N,1.117005,43.372049,0.58,housenumber,956 La Selve 31370 Savères,31538_ofykhe_00956,G,956 LA SELVE,
