id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214969,2020-01-28,000001,Vente,125000,10,,RUE DES COQUELICOTS,0167,17460,17298,Rioux,17,,,17298000AL0248,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,509,-0.712844,45.63934
2020-215250,2020-02-12,000001,Vente,8778,,,LA BARDONIERE,B009,17460,17298,Rioux,17,,,17298000AH0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,4926,-0.673556,45.646434
2020-215252,2020-02-12,000001,Vente,160860,,,CHEM DE CHEZ NOUGE,0150,17460,17298,Rioux,17,,,17298000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,884,-0.681363,45.649465
2020-215252,2020-02-12,000001,Vente,160860,,,CHEM DE CHEZ NOUGE,0150,17460,17298,Rioux,17,,,17298000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,4158,-0.681188,45.649217
2020-215252,2020-02-12,000001,Vente,160860,,,LA MAUVERIE,B158,17460,17298,Rioux,17,,,17298000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,69405,-0.679046,45.649558
2020-215252,2020-02-12,000001,Vente,160860,,,MOULIN DU BOIS,B175,17460,17298,Rioux,17,,,17298000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,4018,-0.677467,45.649238
2020-215252,2020-02-12,000001,Vente,160860,,,RUE DU BOIS DU MOULIN,0035,17460,17298,Rioux,17,,,17298000AH0043,,,,,,,,,,,,,0,,,,,T,terres,,,2237,-0.6759,45.649097
2020-215252,2020-02-12,000001,Vente,160860,,,RUE DU BOIS DU MOULIN,0035,17460,17298,Rioux,17,,,17298000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,21308,-0.674346,45.648121
2020-215252,2020-02-12,000001,Vente,160860,,,RUE DU BOIS DU MOULIN,0035,17460,17298,Rioux,17,,,17298000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.673673,45.64778
2020-215252,2020-02-12,000001,Vente,160860,,,MOULIN DU BOIS,B175,17460,17298,Rioux,17,,,17298000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,576,-0.673418,45.647852
2020-215252,2020-02-12,000001,Vente,160860,,,AU CORMIER,B096,17460,17298,Rioux,17,,,17298000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,654,-0.672127,45.64674
2020-215252,2020-02-12,000001,Vente,160860,,,AUX AILLES,B001,17460,17298,Rioux,17,,,17298000AH0074,,,,,,,,,,,,,0,,,,,T,terres,,,26683,-0.679456,45.645007
2020-215252,2020-02-12,000001,Vente,160860,,,CHEM DE CHEZ NOUGE,0150,17460,17298,Rioux,17,,,17298000AH0196,,,,,,,,,,,,,0,,,,,T,terres,,,361,-0.681977,45.648956
2020-215252,2020-02-12,000001,Vente,160860,,,LA CADETTERIE,B037,17460,17298,Rioux,17,,,17298000AH0197,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.682197,45.648859
2020-215252,2020-02-12,000001,Vente,160860,,,LA CADETTERIE,B037,17460,17298,Rioux,17,,,17298000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-0.682511,45.64854
2020-215252,2020-02-12,000001,Vente,160860,,,LA CADETTERIE,B037,17460,17298,Rioux,17,,,17298000AH0362,,,,,,,,,,,,,0,,,,,T,terres,,,24108,-0.681965,45.648136
2020-215252,2020-02-12,000001,Vente,160860,,,RUE DU BOIS DU MOULIN,0035,17460,17298,Rioux,17,,,17298000AH0393,,,,,,,,,,,,,0,,,,,T,terres,,,11997,-0.675411,45.648928
2020-215252,2020-02-12,000001,Vente,160860,,,PRE DE LA BARDONIERE,B195,17460,17298,Rioux,17,,,17298000AH0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,472,-0.677948,45.647695
2020-215252,2020-02-12,000001,Vente,160860,,,PRE DE LA BARDONIERE,B195,17460,17298,Rioux,17,,,17298000AH0426,,,,,,,,,,,,,0,,,,,T,terres,,,60000,-0.677948,45.647695
2020-215252,2020-02-12,000001,Vente,160860,,,PRE DE LA BARDONIERE,B195,17460,17298,Rioux,17,,,17298000AH0426,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6162,-0.677948,45.647695
2020-215252,2020-02-12,000001,Vente,160860,,,PRE DE CHEZ GIRON,B194,17460,17298,Rioux,17,,,17298000AH0432,,,,,,,,,,,,,0,,,,,T,terres,,,81612,-0.681212,45.645391
2020-215397,2020-02-28,000001,Vente,11400,,,RUE DE SAINTES,0405,17460,17298,Rioux,17,,,17298000AL0099,,,,,,,,,,,,,0,,,,,T,terres,,,28547,-0.711015,45.640573
2020-215431,2020-02-25,000001,Vente,3130,,,LE BOURG,B029,17460,17298,Rioux,17,,,17298000AM0231,,,,,,,,,,,,,0,,,,,T,terres,,,371,-0.708447,45.634804
2020-215431,2020-02-25,000001,Vente,3130,,,LE BOURG,B029,17460,17298,Rioux,17,,,17298000AM0234,,,,,,,,,,,,,0,,,,,T,terres,,,542,-0.708609,45.634626
2020-215431,2020-02-25,000001,Vente,3130,,,LE BOURG,B029,17460,17298,Rioux,17,,,17298000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,339,-0.708719,45.634751
2020-215728,2020-04-24,000001,Vente,10000,,,RUE BASSE,0025,17460,17298,Rioux,17,,,17298000AP0100,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-0.698232,45.621284
2020-215733,2020-04-22,000001,Vente,1378.2,,,GRAND BUISSON,B128,17460,17298,Rioux,17,,,17298000AB0245,,,,,,,,,,,,,0,,,,,B,bois,,,764,-0.728592,45.648832
2020-215733,2020-04-22,000001,Vente,1378.2,,,GRAND BUISSON,B128,17460,17298,Rioux,17,,,17298000AB0248,,,,,,,,,,,,,0,,,,,B,bois,,,4360,-0.728133,45.649324
2020-215733,2020-04-22,000001,Vente,1378.2,,,LES BALAIS,B008,17460,17298,Rioux,17,,,17298000AE0144,,,,,,,,,,,,,0,,,,,B,bois,,,1854,-0.691322,45.646907
2020-215733,2020-04-22,000001,Vente,1378.2,,,BOIS DE L ANGLE,B017,17460,17298,Rioux,17,,,17298000AH0219,,,,,,,,,,,,,0,,,,,B,bois,,,556,-0.687914,45.646982
2020-215733,2020-04-22,000001,Vente,1378.2,,,LA PIERRE PLATE,B185,17460,17298,Rioux,17,,,17298000AL0017,,,,,,,,,,,,,0,,,,,B,bois,,,2939,-0.722235,45.640973
2020-215733,2020-04-22,000001,Vente,1378.2,,,LA GALLEE,B118,17460,17298,Rioux,17,,,17298000AL0041,,,,,,,,,,,,,0,,,,,B,bois,,,3126,-0.720631,45.644577
2020-215733,2020-04-22,000001,Vente,1378.2,,,LE CHAUMAT,B068,17460,17298,Rioux,17,,,17298000AO0083,,,,,,,,,,,,,0,,,,,B,bois,,,483,-0.691213,45.63434
2020-215733,2020-04-22,000001,Vente,1378.2,,,AU TERRIER,B215,17460,17298,Rioux,17,,,17298000AO0109,,,,,,,,,,,,,0,,,,,B,bois,,,1618,-0.692638,45.630306
2020-215733,2020-04-22,000001,Vente,1378.2,,,BOIS BOUFFLUS,B016,17460,17298,Rioux,17,,,17298000AS0182,,,,,,,,,,,,,0,,,,,B,bois,,,775,-0.737867,45.622025
2020-215733,2020-04-22,000001,Vente,1378.2,,,LA COMBE,B093,17460,17298,Rioux,17,,,17298000AS0467,,,,,,,,,,,,,0,,,,,B,bois,,,685,-0.735285,45.623661
2020-215770,2020-04-29,000001,Vente,500,,,RUE DE LA RIVIERE,0370,17460,17298,Rioux,17,,,17298000AS0856,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.735034,45.611367
2020-215867,2020-04-30,000001,Vente,105000,,,CHEZ POTET,B085,17460,17298,Rioux,17,,,17298000AS0922,,,,,,,,,,,,,0,,,,,T,terres,,,245,-0.739367,45.613458
2020-215867,2020-04-30,000001,Vente,105000,,,CHEZ POTET,B085,17460,17298,Rioux,17,,,17298000AS0924,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.738517,45.6132
2020-215867,2020-04-30,000001,Vente,105000,,,MOTTES DE JORIGNAC,B170,17460,17298,Rioux,17,,,17298000AS1014,,,,,,,,,,,,,0,,,,,P,prés,,,199,-0.739415,45.613498
2020-215867,2020-04-30,000001,Vente,105000,,,CHEZ POTET,B085,17460,17298,Rioux,17,,,17298000AS1016,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.739214,45.613664
2020-215867,2020-04-30,000001,Vente,105000,5,,RUE DE CHEZ POTET,0155,17460,17298,Rioux,17,,,17298000AS1083,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2678,-0.738577,45.613376
2020-216241,2020-06-18,000001,Vente,600,,,GRAND BUISSON,B128,17460,17298,Rioux,17,,,17298000AB0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,-0.728055,45.649691
2020-216241,2020-06-18,000001,Vente,600,,,MAISONNEUVE,B155,17460,17298,Rioux,17,,,17298000AB0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,-0.728744,45.647954
2020-216241,2020-06-18,000001,Vente,600,,,LA PIERRE PLATE,B185,17460,17298,Rioux,17,,,17298000AL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1413,-0.722239,45.641256
2020-216241,2020-06-18,000001,Vente,600,,,BOIS BOUFFLUS,B016,17460,17298,Rioux,17,,,17298000AS0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,-0.738435,45.621859
2020-216241,2020-06-18,000001,Vente,600,,,BOIS BOUFFLUS,B016,17460,17298,Rioux,17,,,17298000AS0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,-0.736385,45.622016
2020-216241,2020-06-18,000001,Vente,600,,,LA CAILLERE,B040,17460,17298,Rioux,17,,,17298000AS0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-0.73511,45.621587
2020-216241,2020-06-18,000001,Vente,600,,,LES SABLES,B208,17460,17298,Rioux,17,,,17298000AS0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,-0.733268,45.622681
2020-216241,2020-06-18,000001,Vente,600,,,MOTTE NEUVE,B168,17460,17298,Rioux,17,,,17298000AS0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,-0.730636,45.622544
2020-216241,2020-06-18,000001,Vente,600,,,BOIS DES GRANDS PRES,B022,17460,17298,Rioux,17,,,17298000AT0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,-0.730308,45.633455
2020-216241,2020-06-18,000001,Vente,600,,,BOIS DES GRANDS PRES,B022,17460,17298,Rioux,17,,,17298000AT0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,-0.729597,45.634287
2020-216584,2020-07-07,000001,Vente,32036.76,,,GRAND BUISSON,B128,17460,17298,Rioux,17,,,17298000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,17130,-0.723993,45.645385
2020-216584,2020-07-07,000001,Vente,32036.76,,,GRAND BUISSON,B128,17460,17298,Rioux,17,,,17298000AB0275,,,,,,,,,,,,,0,,,,,T,terres,,,3009,-0.725211,45.644324
2020-216584,2020-07-07,000001,Vente,32036.76,,,MAISONNEUVE,B155,17460,17298,Rioux,17,,,17298000AB0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2151,-0.729056,45.64792
2020-216584,2020-07-07,000001,Vente,32036.76,,,LA PIERRE PLATE,B185,17460,17298,Rioux,17,,,17298000AL0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,-0.723454,45.639911
2020-216584,2020-07-07,000001,Vente,32036.76,,,LA GALLEE,B118,17460,17298,Rioux,17,,,17298000AL0033,,,,,,,,,,,,,0,,,,,T,terres,,,5354,-0.722458,45.642807
2020-216584,2020-07-07,000001,Vente,32036.76,,,LA GALLEE,B118,17460,17298,Rioux,17,,,17298000AL0034,,,,,,,,,,,,,0,,,,,T,terres,,,6629,-0.721801,45.642857
2020-216584,2020-07-07,000001,Vente,32036.76,,,LA PIERRE PLATE,B185,17460,17298,Rioux,17,,,17298000AL0170,,,,,,,,,,,,,0,,,,,T,terres,,,15390,-0.72405,45.639988
2020-216612,2020-07-15,000001,Vente,183000,24,,RUE DU CHATELARD,0110,17460,17298,Rioux,17,,,17298000AT0018,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,587,-0.730373,45.629272
2020-216612,2020-07-15,000001,Vente,183000,24,,RUE DU CHATELARD,0110,17460,17298,Rioux,17,,,17298000AT0018,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-0.730373,45.629272
2020-216869,2020-07-30,000001,Vente,262.24,,,LES BALAIS,B008,17460,17298,Rioux,17,,,17298000AE0141,,,,,,,,,,,,,0,,,,,B,bois,,,2608,-0.690138,45.647562
2020-216869,2020-07-30,000001,Vente,262.24,,,BOIS DE L ANGLE,B017,17460,17298,Rioux,17,,,17298000AH0294,,,,,,,,,,,,,0,,,,,B,bois,,,670,-0.689352,45.647454
2020-216870,2020-07-30,000001,Vente,363.68,,,BOIS DE LA MONTEE,B019,17460,17298,Rioux,17,,,17298000AH0146,,,,,,,,,,,,,0,,,,,B,bois,,,622,-0.687532,45.644476
2020-216870,2020-07-30,000001,Vente,363.68,,,BOIS DE LA MONTEE,B019,17460,17298,Rioux,17,,,17298000AH0148,,,,,,,,,,,,,0,,,,,B,bois,,,401,-0.687981,45.644317
2020-216870,2020-07-30,000001,Vente,363.68,,,BOIS DE LA MONTEE,B019,17460,17298,Rioux,17,,,17298000AH0150,,,,,,,,,,,,,0,,,,,B,bois,,,398,-0.688282,45.644266
2020-216870,2020-07-30,000001,Vente,363.68,,,LES SABLES,B208,17460,17298,Rioux,17,,,17298000AS0428,,,,,,,,,,,,,0,,,,,B,bois,,,381,-0.733398,45.62231
2020-216870,2020-07-30,000001,Vente,363.68,,,LES SABLES,B208,17460,17298,Rioux,17,,,17298000AS0440,,,,,,,,,,,,,0,,,,,B,bois,,,631,-0.734318,45.622144
2020-216870,2020-07-30,000001,Vente,363.68,,,LES SABLES,B208,17460,17298,Rioux,17,,,17298000AS0442,,,,,,,,,,,,,0,,,,,B,bois,,,2113,-0.73483,45.622181
2020-216871,2020-07-30,000001,Vente,126.4,,,LES FIOLLES,B114,17460,17298,Rioux,17,,,17298000AS0661,,,,,,,,,,,,,0,,,,,B,bois,,,1580,-0.72732,45.623003
2020-217097,2020-08-21,000001,Vente,947,,,LA RENTE,B201,17460,17298,Rioux,17,,,17298000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-0.706573,45.63861
2020-217097,2020-08-21,000001,Vente,947,,,AU BUISSON,B036,17460,17298,Rioux,17,,,17298000AK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,-0.70747,45.64092
2020-217219,2020-08-28,000001,Vente,10000,,,LE BOURG,B029,17460,17298,Rioux,17,,,17298000AM0348,,,,,,,,,,,,,0,,,,,T,terres,,,980,,
2020-217219,2020-08-28,000001,Vente,10000,,,RUE DE TESSON,0425,17460,17298,Rioux,17,,,17298000AM0353,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2020-217346,2020-09-15,000001,Vente,5075.84,,,LES COMBES,B094,17460,17298,Rioux,17,,,17298000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,9064,-0.705592,45.659981
2020-217475,2020-09-22,000001,Vente,110000,19,,RUE DE CHEZ COUTANT,0135,17460,17298,Rioux,17,,,17298000AN0373,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1036,-0.706646,45.62701
2020-217475,2020-09-22,000001,Vente,110000,19,,RUE DE CHEZ COUTANT,0135,17460,17298,Rioux,17,,,17298000AN0373,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,,,3027,-0.706646,45.62701
2020-217611,2020-09-29,000001,Vente,139000,9,,RUE RAYNAUD,0355,17460,17298,Rioux,17,,,17298000AK0105,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1078,-0.704073,45.646981
2020-217611,2020-09-29,000001,Vente,139000,,,LES GRIGNADES,B142,17460,17298,Rioux,17,,,17298000AS0359,,,,,,,,,,,,,0,,,,,T,terres,,,2158,-0.732751,45.618601
2020-217754,2020-10-08,000001,Vente,290000,31,,RUE DU CHAGNAUD,0080,17460,17298,Rioux,17,,,17298000AI0187,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,-0.687537,45.639378
2020-217754,2020-10-08,000001,Vente,290000,31,,RUE DU CHAGNAUD,0080,17460,17298,Rioux,17,,,17298000AI0187,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,3020,-0.687537,45.639378
2020-217754,2020-10-08,000001,Vente,290000,,,AU TETE,B216,17460,17298,Rioux,17,,,17298000AI0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,-0.687684,45.639575
2020-217964,2020-10-30,000001,Vente,200000,10,,RUE DE L'AUBEPINE,0006,17460,17298,Rioux,17,,,17298000AM0304,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,875,-0.711771,45.637668
2020-217964,2020-10-30,000001,Vente,200000,10,,RUE DE L'AUBEPINE,0006,17460,17298,Rioux,17,,,17298000AM0304,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,875,-0.711771,45.637668
2020-217964,2020-10-30,000001,Vente,200000,,,RUE DES ECOLES,0195,17460,17298,Rioux,17,,,17298000AM0309,,,,,,,,,,,,,0,,,,,S,sols,,,905,-0.711084,45.637379
2020-217969,2020-10-22,000001,Vente,20000,,,CHEZ RAYNAUD,B086,17460,17298,Rioux,17,,,17298000AK0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-0.703796,45.647712
2020-217969,2020-10-22,000001,Vente,20000,,,RUE RIPE,0365,17460,17298,Rioux,17,,,17298000AK0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,974,-0.703645,45.647643
2020-218115,2020-10-22,000001,Vente,1000,4,,RUE L EOLIENNE,0215,17460,17298,Rioux,17,,,17298000AT0401,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.731189,45.629086
2020-218606,2020-12-01,000001,Vente,145000,6,,RUE DES CAMPANULES,0064,17460,17298,Rioux,17,,,17298000AL0276,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,476,-0.713534,45.638295
2020-218658,2020-11-23,000002,Vente,90000,10,,RUE DU VERDERON,0440,17460,17298,Rioux,17,,,17298000AN0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,-0.703397,45.625541
2020-218658,2020-11-23,000002,Vente,90000,10,,RUE DU VERDERON,0440,17460,17298,Rioux,17,,,17298000AN0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,-0.703397,45.625541
2020-218658,2020-11-23,000002,Vente,90000,10,,RUE DU VERDERON,0440,17460,17298,Rioux,17,,,17298000AN0294,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,963,-0.703397,45.625541
2020-218658,2020-11-23,000002,Vente,90000,9,,RUE DU VERDERON,0440,17460,17298,Rioux,17,,,17298000AN0418,,,,,,,,,,,,,0,,,,,S,sols,,,3848,-0.703084,45.625297
2020-218658,2020-11-23,000002,Vente,90000,,,LE VERDERON,B218,17460,17298,Rioux,17,,,17298000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,2381,-0.7031,45.625697
2020-218744,2020-12-16,000001,Vente,277000,5,,RUE DE L'HERMIONE,0004,17460,17298,Rioux,17,,,17298000AE0370,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,994,-0.699123,45.644799
2020-218744,2020-12-16,000001,Vente,277000,5,,RUE DE L'HERMIONE,0004,17460,17298,Rioux,17,,,17298000AE0370,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,-0.699123,45.644799
2020-218980,2020-12-22,000001,Vente,17500,,,RUE RAYNAUD,0355,17460,17298,Rioux,17,,,17298000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.703297,45.64682
