siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100026,00019,21410002600019,O,1983-03-01,11,2019,,2021-10-27T08:08:19,true,4,,10,,PL,DE LA MAIRIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.244152,47.332148,0.85,housenumber,10 Place de la Mairie 41400 Angé,41002_0060_00010,G,10 PLACE DE LA MAIRIE,
214100026,00027,21410002600027,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,3,,10,,RUE,DU COMMERCE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.24122,47.332131,0.95,housenumber,10 Rue du Commerce 41400 Angé,41002_0028_00010,G,10 RUE DU COMMERCE,
254100605,00016,25410060500016,O,1983-03-01,NN,,,2009-08-27T17:31:48,false,5,MAIRIE,10,,PL,DE LA MAIRIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,84.11Z,NAFRev2,O,1.244152,47.332148,0.85,housenumber,10 Place de la Mairie 41400 Angé,41002_0060_00010,G,10 PLACE DE LA MAIRIE,
264102922,00012,26410292200012,O,1993-01-29,NN,,,2017-08-06T14:11:25,true,4,MAIRIE,10,,PL,DE LA MAIRIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.244152,47.332148,0.85,housenumber,10 Place de la Mairie 41400 Angé,41002_0060_00010,G,10 PLACE DE LA MAIRIE,
294100268,00019,29410026800019,O,1983-09-27,NN,,,2012-06-15T16:09:52,true,4,MAIRIE,10,,PL,DE LA MAIRIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,1.244152,47.332148,0.85,housenumber,10 Place de la Mairie 41400 Angé,41002_0060_00010,G,10 PLACE DE LA MAIRIE,
300359106,00014,30035910600014,O,,,,,,true,1,,,,,LE CHATEAU D'ANGE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,70.2C,NAF1993,N,1.245024,47.322877,0.8,street,Le Chateau 41400 Angé,41002_0fzytv,G,LE CHATEAU,
301615936,00012,30161593600012,O,,NN,,,,true,1,,,,,CERELLES,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.226581,47.330438,0.71,street,Le Bas Serelles 41400 Angé,41002_B009,G,LE BAS SERELLES,
303498497,00021,30349849700021,O,,NN,,,,true,1,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.08,NAP,N,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
305745549,00033,30574554900033,O,1991-09-09,NN,,,2008-11-07T00:21:30,true,3,LE BIARD,4,,RTE,DU PONT,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.239111,47.333376,0.81,housenumber,4 Route du Pont 41400 Angé,41002_0110_00004,G,4 ROUTE DU PONT,
305902173,00015,30590217300015,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,51.3J,NAF1993,O,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
310330410,00013,31033041000013,O,,NN,,,,true,1,,,,,,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
312348329,00029,31234832900029,O,1981-05-15,NN,,,2016-01-20T10:14:24,false,4,,,,,LA FONTAINE BLANCHE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-4.3514165,48.3725733,0.91,poi.fountain,La Fontaine Blanche Plougastel-Daoulas,https://osm.org/node/2536611431,G,,
312348329,00037,31234832900037,O,2015-01-01,,,,2021-02-23T10:39:38,true,1,,10,,RUE,DE LA CHAUMINE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,1.225603,47.321374,0.83,housenumber,10 Route de la Chaumine 41400 Angé,41002_0020_00010,G,10 ROUTE DE LA CHAUMINE,
314424052,00012,31442405200012,O,1978-01-01,NN,,,2008-11-07T00:29:44,true,3,,12,,RTE,SERELLES,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,1.226145,47.329815,0.72,housenumber,12 Route de Serelle 41400 Angé,41002_0130_00012,G,12 ROUTE DE SERELLE,
314674938,00019,31467493800019,O,,,,,,true,1,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1G,NAF1993,N,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
315675348,00033,31567534800033,O,1994-01-01,,,,,false,3,,30,,RTE,,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,1.229885,47.331907,0.66,housenumber,30 Route de la Vallée 41400 Angé,41002_0150_00030,G,30 ROUTE DE LA VALLEE,
316018779,00025,31601877900025,O,2021-11-01,,,4312AZ,2021-11-06T14:39:33,true,1,,15,,RTE,SERELLES,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.12A,NAFRev2,N,1.222901,47.322296,0.72,housenumber,15 Route de Serelle 41400 Angé,41002_0130_00015,G,15 ROUTE DE SERELLE,
317482925,00011,31748292500011,O,1979-01-01,NN,,,,true,1,,22,,RUE,DU COMMERCE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.243304,47.331653,0.95,housenumber,22 Rue du Commerce 41400 Angé,41002_0028_00022,G,22 RUE DU COMMERCE,
317949931,00016,31794993100016,O,,,,,,true,1,,,,LD,LA CANARDERIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.221147,47.306887,0.94,street,La Canarderie 41400 Angé,41002_0vm565,G,LA CANARDERIE,
318047446,00014,31804744600014,O,1900-01-01,NN,,,,false,3,,,,RTE,DU PERCHAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.239234,47.327422,0.83,street,Route du Perchas 41400 Angé,41002_0080,G,ROUTE DU PERCHAS,
318521812,00046,31852181200046,O,1995-04-05,NN,,,2008-11-07T00:34:14,false,4,,7,,CHE,DE L'ORMEAU,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,45.3E,NAF1993,N,1.22595,47.319997,0.84,housenumber,7 Chemin de l’Ormeau 41400 Angé,41002_0070_00007,G,7 CHEMIN DE L ORMEAU,
318521812,00053,31852181200053,O,1999-01-04,NN,,,2014-07-08T00:22:14,true,5,,2,,RUE,DE PILTIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,1.243024,47.309432,0.74,housenumber,2 Route de la Piltière 41400 Angé,41002_0106_00002,G,2 ROUTE DE LA PILTIERE,
319503108,00015,31950310800015,O,,NN,,,,true,1,,,,,LA CHENOLLIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,1.249349,47.317392,0.94,street,La Chenollière 41400 Angé,41002_d1lcg2,G,LA CHENOLLIERE,
321212227,00011,32121222700011,O,1981-02-01,NN,,,2010-04-18T03:57:32,true,5,,2,,RTE,DE LA VALLEE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.99C,NAFRev2,O,1.2386,47.332337,0.86,housenumber,2 Route de la Vallée 41400 Angé,41002_0150_00002,G,2 ROUTE DE LA VALLEE,
322048844,00011,32204884400011,O,,NN,,,,true,1,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.21,NAP,N,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
323020388,00019,32302038800019,O,1981-10-01,NN,,,2020-05-28T08:19:10,false,6,,11,,RTE,DE LA VALLE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.234872,47.332366,0.81,housenumber,11 Route de la Vallée 41400 Angé,41002_0150_00011,G,11 ROUTE DE LA VALLEE,
323020388,00027,32302038800027,O,2020-02-27,,,,2021-01-27T15:33:11,true,2,,13,,RTE,DE LA VALLEE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,55.20Z,NAFRev2,N,1.234713,47.332374,0.86,housenumber,13 Route de la Vallée 41400 Angé,41002_0150_00013,G,13 ROUTE DE LA VALLEE,
323091702,00015,32309170200015,O,,,,,,true,1,,,,LD,LA FOLLETIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.219895,47.330613,0.66,street,Route de la Foltiere 41400 Angé,41002_0040,G,ROUTE DE LA FOLTIERE,
323091710,00018,32309171000018,O,,,,,,true,1,,,,LD,LA FOLLETIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.219895,47.330613,0.66,street,Route de la Foltiere 41400 Angé,41002_0040,G,ROUTE DE LA FOLTIERE,
323195214,00016,32319521400016,O,,,,,,true,1,,30,,RTE,DE LA VALLEE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,1.229885,47.331907,0.86,housenumber,30 Route de la Vallée 41400 Angé,41002_0150_00030,G,30 ROUTE DE LA VALLEE,
323253583,00195,32325358300195,O,2009-07-31,02,2019,,2021-10-27T08:23:17,false,1,,,,,LES POTENCES,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,08.12Z,NAFRev2,O,1.255956,47.297687,0.4,street,Les Fontenelles 41400 Angé,41002_hr69sh,G,LES FONTENELLES,
323341867,00014,32334186700014,O,,,,,,true,1,,,,,LA CHENOLLIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,1.249349,47.317392,0.94,street,La Chenollière 41400 Angé,41002_d1lcg2,G,LA CHENOLLIERE,
326960895,00018,32696089500018,O,,NN,,,,true,1,,,,,HOTEL DE LA CROIX BLANCHE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.295054,48.55995,0.9,poi.3,Hôtel de la Croix Blanche (Patrimoine national) Provins,https://osm.org/way/113129473,G,,
327674024,00010,32767402400010,O,1983-07-01,NN,,,2009-06-27T04:41:37,false,4,,,,LD,LA FOLTIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,1.219895,47.330613,0.92,street,Route de la Foltiere 41400 Angé,41002_0040,G,ROUTE DE LA FOLTIERE,
327674024,00028,32767402400028,O,2007-05-31,01,2019,,2021-10-27T08:26:05,true,2,,50,,RTE,DE LA VALLEE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.22205,47.332674,0.86,housenumber,50 Route de la Vallée 41400 Angé,41002_0150_00050,G,50 ROUTE DE LA VALLEE,
329119572,00066,32911957200066,O,2007-10-01,NN,,,2011-04-23T05:31:45,false,3,,,,,LES POTENCES,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,08.12Z,NAFRev2,O,1.255956,47.297687,0.4,street,Les Fontenelles 41400 Angé,41002_hr69sh,G,LES FONTENELLES,
329338883,00450,32933888300450,O,2004-03-01,,,,2011-04-23T05:32:40,false,4,COLAS CHANTIER A85 M3B ZA DE CHASSENAY,35,,RTE,DE LA VARENNE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,O,1.259176,47.329264,0.87,housenumber,35 Route de la Varenne 41400 Angé,41002_0160_00035,G,35 ROUTE DE LA VARENNE,
330734351,00019,33073435100019,O,1900-01-01,NN,,,2016-07-26T08:27:05,false,2,,,,LD,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
330734351,00027,33073435100027,O,2004-07-01,,,,2021-02-23T10:51:04,true,1,,6,,RTE,DE LA VARENNE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2004-07-01,A,,,,,68.20A,NAFRev2,N,1.245409,47.331294,0.86,housenumber,6 Route de la Varenne 41400 Angé,41002_0160_00006,G,6 ROUTE DE LA VARENNE,
331380311,00018,33138031100018,O,1978-10-01,NN,,,2007-01-18T09:19:41,true,4,,,,LD,VERGER DU MOULIN,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,1.242684,47.324464,0.51,street,Les Près du Petit Moulin 41400 Angé,41002_B145,G,LES PRES DU PETIT MOULIN,
331659680,00028,33165968000028,O,,NN,,,,true,1,,,,LD,LA CHENOLLIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,81.11,NAP,N,1.249349,47.317392,0.94,street,La Chenollière 41400 Angé,41002_d1lcg2,G,LA CHENOLLIERE,
332670546,00016,33267054600016,O,,NN,,,,true,1,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
332793694,00057,33279369400057,O,2000-04-03,NN,,,2006-12-15T00:26:38,false,4,SARL NUMEROX,31,,RUE,DU COMMERCE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,74.1J,NAFRev1,N,1.243442,47.331624,0.95,housenumber,31 Rue du Commerce 41400 Angé,41002_0028_00031,G,31 RUE DU COMMERCE,
332899707,00027,33289970700027,O,1988-12-20,NN,,,2008-04-05T00:35:17,true,3,,,,LD,LA CHENOLLIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.249349,47.317392,0.94,street,La Chenollière 41400 Angé,41002_d1lcg2,G,LA CHENOLLIERE,
333992543,00012,33399254300012,O,1985-11-14,NN,,,2016-11-07T09:56:47,false,3,,,,,LE PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,1.246273,47.317033,0.94,street,Le Pernas 41400 Angé,41002_yld3em,G,LE PERNAS,
334130655,00015,33413065500015,O,1976-09-01,NN,,,2008-02-06T05:36:31,true,4,,,,LD,LE PREAU,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,O,1.239289,47.290778,0.94,street,Le Préau 41400 Angé,41002_v9g561,G,LE PREAU,
335187183,00025,33518718300025,O,1988-12-20,NN,,,2008-04-05T00:38:40,true,3,,,,LD,LA CHENOLLIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.249349,47.317392,0.94,street,La Chenollière 41400 Angé,41002_d1lcg2,G,LA CHENOLLIERE,
337923783,00019,33792378300019,O,1986-04-11,NN,,,2016-06-03T14:24:55,false,3,LA CANARDERIE,,,,,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.221147,47.306887,0.94,street,La Canarderie 41400 Angé,41002_0vm565,D,LA CANARDERIE,
338103138,00016,33810313800016,O,,,,,,true,1,,,,,,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339660565,00013,33966056500013,O,,NN,,,,true,1,,,,,L ORMEAU,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,66.02,NAP,N,1.226085,47.320365,0.92,street,Chemin de l’Ormeau 41400 Angé,41002_0070,G,CHEMIN DE L ORMEAU,
339829533,00019,33982953300019,O,1986-12-01,01,2019,,2021-10-27T08:33:07,true,4,,,,,LA RABOTIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.225583,47.332181,0.92,street,Chemin de la Rabotiere 41400 Angé,41002_0120,G,CHEMIN DE LA RABOTIERE,
340545094,00013,34054509400013,O,,NN,,,,true,1,,,,,LA ROUCHERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,1.250737,47.317414,0.62,street,Route de la Chenollière 41400 Angé,41002_0022,G,ROUTE DE LA CHENOLLIERE,
340647163,00021,34064716300021,O,,,,,,true,1,,1,,CHE,DE LA BOUCHONNERIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4Z,NAF1993,N,1.228808,47.33192,0.87,housenumber,1 Chemin de la Bouchonnerie 41400 Angé,41002_0008_00001,G,1 CHEMIN DE LA BOUCHONNERIE,
340827211,00012,34082721100012,O,1986-11-21,NN,,,2010-12-02T09:50:38,false,4,,,,RTE,DU PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,68.20B,NAFRev2,N,1.245646,47.316951,0.82,street,Route du Pernas 41400 Angé,41002_0085,G,ROUTE DU PERNAS,
340827211,00020,34082721100020,O,2010-04-21,,,,2021-02-23T10:56:44,true,1,,11,,RTE,DU CHATEAU,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,68.20B,NAFRev2,N,1.243031,47.329955,0.85,housenumber,11 Route du Château 41400 Angé,41002_0016_00011,G,11 ROUTE DU CHATEAU,
341473601,00019,34147360100019,O,1974-01-01,NN,,,2008-01-04T21:52:50,true,3,,,,,PREUILLANT,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.250809,47.298294,0.76,street,Route de Preuilland 41400 Angé,41002_0115,G,ROUTE DE PREUILLAND,
343194601,00013,34319460100013,O,,NN,,,,true,1,,,,,LES HAUTS DE SEVILLE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,60.09,NAP,N,1.232501,47.309747,0.38,street,Les Terres de la Caillaudi 41400 Angé,41002_B171,G,LES TERRES DE LA CAILLAUDI,
343204392,00017,34320439200017,O,,NN,,,,true,1,,,,,LA BUOTTIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.253713,47.323387,0.93,street,Route de la Buottière 41400 Angé,41002_0014,G,ROUTE DE LA BUOTTIERE,
348162025,00012,34816202500012,O,1988-09-01,00,2019,,2021-10-27T08:38:30,true,4,,,,,PREUILLANT,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.250809,47.298294,0.76,street,Route de Preuilland 41400 Angé,41002_0115,G,ROUTE DE PREUILLAND,
348166406,00010,34816640600010,O,,NN,,,,true,1,,,,,,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
349166637,00018,34916663700018,O,1988-12-27,NN,,,2008-01-05T19:39:42,true,3,,,,,LA CHENOLLIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.249349,47.317392,0.94,street,La Chenollière 41400 Angé,41002_d1lcg2,G,LA CHENOLLIERE,
349197152,00037,34919715200037,O,2004-09-01,NN,,4932ZA,2020-10-22T03:50:04,true,4,,,,PL,DE LA MAIRIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,49.32Z,NAFRev2,N,1.243857,47.332303,0.83,street,Place de la Mairie 41400 Angé,41002_0060,G,PLACE DE LA MAIRIE,
349220962,00014,34922096200014,O,,NN,,,,true,1,,,,,PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.246273,47.317033,0.92,street,Le Pernas 41400 Angé,41002_yld3em,G,LE PERNAS,
350650644,00015,35065064400015,O,,,,,,true,1,,,,,SERELLE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.224394,47.326403,0.93,street,Route de Serelle 41400 Angé,41002_0130,G,ROUTE DE SERELLE,
350855656,00012,35085565600012,O,,NN,,,,true,1,,,,LD,LE PERRIN,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,45.1A,NAF1993,N,1.254256,47.329496,0.94,street,Le Perrin 41400 Angé,41002_vztqyf,G,LE PERRIN,
352282479,00018,35228247900018,O,1989-11-13,NN,,,2008-11-08T00:29:11,true,3,CHASSENAY,37,,RTE,DE LA VARENNE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,N,1.258228,47.329557,0.87,housenumber,37 Route de la Varenne 41400 Angé,41002_0160_00037,G,37 ROUTE DE LA VARENNE,
352336093,00013,35233609300013,O,1989-11-01,NN,,,2011-04-23T06:52:01,true,4,,,,LD,LA POUVARDERIE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.225468,47.308561,0.94,street,La Pouvarderie 41400 Angé,41002_tew7qp,G,LA POUVARDERIE,
352937502,00016,35293750200016,O,1989-12-20,NN,,,2017-05-04T01:29:32,true,3,,,,,LA CHENOLLIERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.249349,47.317392,0.94,street,La Chenollière 41400 Angé,41002_d1lcg2,G,LA CHENOLLIERE,
377923123,00014,37792312300014,O,1990-04-01,NN,,,,false,4,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
378846067,00015,37884606700015,O,1990-07-03,NN,,,,true,1,,,,RTE,DU PERCHAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,1.239234,47.327422,0.83,street,Route du Perchas 41400 Angé,41002_0080,G,ROUTE DU PERCHAS,
379596877,00017,37959687700017,O,1990-09-01,NN,,,,true,3,,,,,LE CHATEAU D'ANGE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,92.3H,NAF1993,N,1.245024,47.322877,0.8,street,Le Chateau 41400 Angé,41002_0fzytv,G,LE CHATEAU,
380550301,00010,38055030100010,O,1991-01-01,NN,,,2013-05-18T02:37:37,true,5,ZONE ARTISANALE,39,,RUE,DE VARENNE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,42.21Z,NAFRev2,O,1.260415,47.329,0.75,housenumber,39 Route de la Varenne 41400 Angé,41002_0160_00039,G,39 ROUTE DE LA VARENNE,
381748797,00044,38174879700044,O,2006-07-31,NN,,,2012-09-21T19:37:54,false,6,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,46.34Z,NAFRev2,O,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
382186997,00013,38218699700013,O,,NN,,,,true,1,,,,,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.4B,NAF1993,N,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,
382678803,00018,38267880300018,O,1978-01-01,NN,,,2016-01-12T00:14:00,true,3,,,,,LE PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.246273,47.317033,0.94,street,Le Pernas 41400 Angé,41002_yld3em,G,LE PERNAS,
383626819,00015,38362681900015,O,1991-10-01,NN,,,2007-10-30T05:03:49,true,3,,,,,LE PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.1G,NAFRev1,N,1.246273,47.317033,0.94,street,Le Pernas 41400 Angé,41002_yld3em,G,LE PERNAS,
384062808,00017,38406280800017,O,1991-10-10,NN,,,2008-01-04T22:33:19,true,4,,1,,IMP,DU PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.246838,47.317388,0.82,housenumber,1 Impasse du Pernas 41400 Angé,41002_0084_00001,G,1 IMPASSE DU PERNAS,
384730784,00012,38473078400012,O,1992-04-06,NN,,,2008-11-08T00:45:42,false,4,,,,,LA ROUCHERE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,1.250737,47.317414,0.62,street,Route de la Chenollière 41400 Angé,41002_0022,G,ROUTE DE LA CHENOLLIERE,
387464019,00018,38746401900018,O,1992-06-01,NN,,,2006-11-25T11:49:07,true,3,,,,,,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
388185134,00011,38818513400011,O,1992-07-28,NN,,,2018-09-29T12:15:26,true,4,,,,,MAIRIE DE ANGE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,01.61Z,NAFRev2,N,1.243857,47.332303,0.91,street,Place de la Mairie 41400 Angé,41002_0060,G,PLACE DE LA MAIRIE,
388255663,00014,38825566300014,O,1992-08-05,NN,,,2008-01-05T19:59:00,true,3,,,,,LE CHATEAU,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.245024,47.322877,0.94,street,Le Chateau 41400 Angé,41002_0fzytv,G,LE CHATEAU,
389508516,00017,38950851600017,O,1993-01-01,NN,,,2006-11-25T11:57:03,true,3,,14,,RTE,DU PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.246307,47.317562,0.84,housenumber,14 Route du Pernas 41400 Angé,41002_0085_00014,G,14 ROUTE DU PERNAS,
389516535,00017,38951653500017,O,1972-11-01,NN,,,2006-10-28T01:29:33,true,3,,,,,LE PERRIN,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,1.254256,47.329496,0.94,street,Le Perrin 41400 Angé,41002_vztqyf,G,LE PERRIN,
390235000,00010,39023500000010,O,1993-01-01,02,2019,,2021-10-27T08:17:56,true,3,,,,,LE PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.246273,47.317033,0.94,street,Le Pernas 41400 Angé,41002_yld3em,G,LE PERNAS,
390288348,00019,39028834800019,O,,NN,,,,true,1,,38,,RUE,DE SERELLE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,74.8F,NAF1993,N,1.222413,47.32116,0.8,housenumber,38 Route de Serelle 41400 Angé,41002_0130_00038,G,38 ROUTE DE SERELLE,
390855674,00060,39085567400060,O,2015-07-01,NN,,,2020-08-25T10:25:52,true,2,,12,,RTE,DE PREUILLAND,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2019-07-07,F,,,,,56.30Z,NAFRev2,O,1.250336,47.296725,0.86,housenumber,12 Route de Preuilland 41400 Angé,41002_0115_00012,G,12 ROUTE DE PREUILLAND,
390909836,00046,39090983600046,O,2004-01-02,NN,,,2006-11-25T12:04:26,false,3,15BIS,,,RTE,DE LA VARENNE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.3K,NAFRev1,N,1.249564,47.331065,0.85,street,Route de la Varenne 41400 Angé,41002_0160,G,ROUTE DE LA VARENNE,
390909836,00053,39090983600053,O,2006-06-15,,,,2008-01-09T13:54:06,false,2,,9,,RUE,DE L'EGLISE,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,1.242489,47.333097,0.95,housenumber,9 Rue de l’Eglise 41400 Angé,41002_0035_00009,G,9 RUE DE L EGLISE,
391339603,00014,39133960300014,O,1993-06-01,NN,,,2019-03-05T04:22:36,true,3,LE BOURG,7,,RTE,DE BOURGET,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.244468,47.32969,0.68,housenumber,7 Route du Bourget 41400 Angé,41002_0013_00007,G,7 ROUTE DU BOURGET,
391359221,00036,39135922100036,O,2000-11-30,NN,,,2009-06-27T07:05:38,false,4,,30,,RTE,DU PERNAS,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,O,1.245011,47.315861,0.84,housenumber,30 Route du Pernas 41400 Angé,41002_0085_00030,G,30 ROUTE DU PERNAS,
392743019,00011,39274301900011,O,1990-04-01,NN,,,2006-11-25T12:15:01,true,1,,,,LD,LE BOURG,41400,ANGE,,,41002,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,74.1J,NAF1993,N,1.244127,47.331556,0.94,street,Le Bourg 41400 Angé,41002_y7r7xx,G,LE BOURG,