id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575365,2020-02-21,000001,Vente,3720,,,AU FOURNET,B062,39800,39094,Chamole,39,,,390940000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,21900,5.734415,46.853397
2020-575365,2020-02-21,000001,Vente,3720,,,DESSOUS COMBE EMBELOT,B056,39800,39094,Chamole,39,,,390940000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,2155,5.744667,46.840625
2020-575365,2020-02-21,000001,Vente,3720,,,DESSOUS COMBE EMBELOT,B056,39800,39094,Chamole,39,,,390940000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,5.744562,46.840515
2020-575490,2020-03-10,000001,Vente,3000,,,CHAMPS CORPS,B014,39800,39094,Chamole,39,,,390940000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.735941,46.840346
2020-575490,2020-03-10,000001,Vente,3000,,,LA TILLE,B099,39800,39094,Chamole,39,,,390940000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,3590,5.734548,46.838946
2020-575490,2020-03-10,000001,Vente,3000,,,LES GRANDS CHAMPS,B069,39800,39094,Chamole,39,,,390940000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,11870,5.741677,46.839652
2020-579381,2020-10-28,000001,Vente,35000,8,,RUE DE LA TOUR,0009,39800,39094,Chamole,39,,,390940000A0411,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,459,5.725283,46.839122
2020-580548,2020-12-22,000001,Vente,200,,,AU MAUVAIS CHAMP,B082,39800,39094,Chamole,39,,,390940000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,506,5.725172,46.845138
2020-580548,2020-12-22,000001,Vente,200,,,AU MAUVAIS CHAMP,B082,39800,39094,Chamole,39,,,390940000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.726061,46.845888
