siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402288,00013,21740228800013,O,1983-03-01,02,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.09046,46.065564,0.4,street,Lotissement l’Église Vieille 74350 Saint-Blaise,74228_A002,D,LOTISSEMENT L EGLISE VIEILLE,
267401826,00016,26740182600016,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312102130,00019,31210213000019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312729163,00013,31272916300013,O,1978-01-01,11,2018,,2021-02-12T15:30:42,true,5,,,,LD,LE MONT-SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2020-02-10,A,LA CLE DES CHAMPS,,,REY PERE ET FILS LA CLE DES CHAMPS,56.10A,NAFRev2,O,6.088084,46.060863,0.31,street,Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060,G,VOIE COMMUNALE DE CHEZ LE CLERC,
313430076,00015,31343007600015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,COL DU MONT-SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1C,NAF1993,O,6.085672,46.0744962,0.9,poi,Col du Mont Sion (Col de montagne) Saint-Blaise,https://osm.org/node/1408013049,G,,
320210909,00018,32021090900018,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.088775,46.060448,0.91,street,Impasse de Chez le Clerc 74350 Saint-Blaise,74228_0050,G,IMPASSE DE CHEZ LE CLERC,
338541204,00016,33854120400016,O,1986-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE MONT SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.088084,46.060863,0.31,street,Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060,G,VOIE COMMUNALE DE CHEZ LE CLERC,
348788050,00014,34878805000014,O,1988-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,6.088775,46.060448,0.92,street,Impasse de Chez le Clerc 74350 Saint-Blaise,74228_0050,G,IMPASSE DE CHEZ LE CLERC,
382264778,00012,38226477800012,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LACHENAZ,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,6.094617,46.059616,0.91,street,Hameau de Lachenaz 74350 Saint-Blaise,74228_A003,G,HAMEAU DE LACHENAZ,
398409656,00020,39840965600020,O,2004-07-01,,,,2019-11-14T14:00:57,false,7,,,,LD,CHEF LIEU,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,71.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409997343,00010,40999734300010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE MT SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409997350,00015,40999735000015,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,MTE,SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409997368,00017,40999736800017,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,MTE,MONT SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411093347,00010,41109334700010,O,1997-01-01,,,,2019-11-14T14:00:57,false,3,,,,,LACHENAZ,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,6.094617,46.059616,0.91,street,Hameau de Lachenaz 74350 Saint-Blaise,74228_A003,G,HAMEAU DE LACHENAZ,
411093347,00028,41109334700028,O,2010-04-01,NN,,,2021-02-23T11:33:19,true,2,,47,,CHE,DE POMMIER,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.091372,46.06696,0.83,housenumber,47 Chemin de Pommier 74350 Saint-Blaise,74228_0100_00047,G,47 CHEMIN DE POMMIER,
412706905,00012,41270690500012,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412716490,00013,41271649000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414715193,00028,41471519300028,O,2021-08-15,,,,2021-09-04T11:57:14,true,1,,199,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,PATRICIA SOIN ENERGETIQUE,96.09Z,NAFRev2,N,6.090646,46.066321,0.84,housenumber,199 Route du Saleve 74350 Saint-Blaise,74228_0140_00199,G,199 ROUTE DU SALEVE,
423676105,00020,42367610500020,O,2007-10-08,02,2018,,2020-08-25T10:14:44,true,2,,,,,COL DU MONT SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL REY,,,,55.10Z,NAFRev2,O,6.085672,46.0744962,0.9,poi,Col du Mont Sion (Col de montagne) Saint-Blaise,https://osm.org/node/1408013049,G,,
428237804,00037,42823780400037,O,2007-11-01,11,2018,,2020-08-25T10:16:44,false,2,,75,,RTE,D ANNECY,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.086129,46.074442,0.83,housenumber,75 Route d’Annecy 74350 Saint-Blaise,74228_0020_00075,G,75 ROUTE D ANNECY,
433857562,00014,43385756200014,O,2001-01-01,NN,,,2021-03-25T03:53:03,true,5,,200,,RTE,PRINCIPALE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.11Z,NAFRev2,N,6.088455,46.066077,0.81,housenumber,200 Rue Principale 74350 Saint-Blaise,74228_0110_00200,G,200 RUE PRINCIPALE,
440383149,00018,44038314900018,O,2002-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2A,NAF1993,N,6.088775,46.060448,0.92,street,Impasse de Chez le Clerc 74350 Saint-Blaise,74228_0050,G,IMPASSE DE CHEZ LE CLERC,
441107372,00019,44110737200019,O,2002-02-08,NN,,,2019-11-14T14:00:57,false,3,,,,,COL DU MONT-SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,55.1C,NAFRev1,O,6.085672,46.0744962,0.9,poi,Col du Mont Sion (Col de montagne) Saint-Blaise,https://osm.org/node/1408013049,G,,
442055885,00010,44205588500010,O,2002-05-01,NN,,,2019-11-14T14:00:57,true,3,,376,,ALL,DES ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.085717,46.073614,0.67,street,Allée des Alouettes 74350 Saint-Blaise,74228_0010,G,ALLEE DES ALOUETTES,
481009041,00015,48100904100015,O,2005-03-01,,,,2019-11-14T14:00:57,true,2,,,,,LOTISSEMENT SUR BONDET,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,72.2C,NAFRev1,N,6.089565,46.064066,0.94,street,Lotissement sur Bondet 74350 Saint-Blaise,74228_A001,G,LOTISSEMENT SUR BONDET,
483588257,00038,48358825700038,O,2012-01-02,,,,2021-02-23T13:48:24,true,1,,81,,ALL,DES ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,ACCORD TAXI,49.32Z,NAFRev2,N,6.086077,46.07374,0.85,housenumber,81 Allée des Alouettes 74350 Saint-Blaise,74228_0010_00081,G,81 ALLEE DES ALOUETTES,
493453716,00018,49345371600018,O,2006-10-24,NN,,,2019-11-14T14:00:57,false,4,MADAME KARINE QUERE,411,,RUE,PRINCIPALE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,90.01Z,NAFRev2,O,6.088675,46.064147,0.95,housenumber,411 Rue Principale 74350 Saint-Blaise,74228_0110_00411,G,411 RUE PRINCIPALE,
493794614,00039,49379461400039,O,2013-01-01,,,,2021-06-30T09:41:57,true,1,,333,,RTE,D'ANNECY,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,6.085058,46.074149,0.62,street,Route d’Annecy 74350 Saint-Blaise,74228_0020,G,ROUTE D ANNECY,
493794614,00047,49379461400047,O,2019-04-01,,,,2021-02-23T14:01:54,false,1,,333,,RTE,D'ANNECY,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,6.085058,46.074149,0.62,street,Route d’Annecy 74350 Saint-Blaise,74228_0020,G,ROUTE D ANNECY,
502519432,00012,50251943200012,O,2008-03-03,NN,,,2019-11-14T14:00:57,true,2,,214,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,6.087982,46.060717,0.87,housenumber,214 Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060_00214,G,214 VOIE C DE CHEZ LE CLERC,
503080525,00010,50308052500010,O,2008-02-19,NN,,,2019-11-14T14:00:57,false,3,,183,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,47.78C,NAFRev2,N,6.090382,46.066101,0.84,housenumber,183 Route du Saleve 74350 Saint-Blaise,74228_0140_00183,G,183 ROUTE DU SALEVE,
510512445,00014,51051244500014,O,2009-02-20,,,,2019-11-14T14:00:57,false,2,,214,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,90.02Z,NAFRev2,N,6.087982,46.060717,0.87,housenumber,214 Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060_00214,G,214 VOIE C DE CHEZ LE CLERC,
511989238,00015,51198923800015,O,2009-04-01,,,,2019-11-14T14:00:57,true,1,,60,,,L'EGLISE VIEILLE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99B,NAFRev2,N,6.090405,46.06547,0.92,housenumber,60 Lotissement l’Église Vieille 74350 Saint-Blaise,74228_a002_00060,G,60 LOTISSEMENT L EGLISE VIEILLE,
514350867,00024,51435086700024,O,2016-10-25,,,,2021-02-23T15:25:43,true,2,,155,,,LA ROCHETTE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.59B,NAFRev2,N,6.089299,46.0576,0.87,housenumber,155 Hameau de la Rochette 74350 Saint-Blaise,74228_a004_00155,G,155 HAMEAU DE LA ROCHETTE,
514750215,00022,51475021500022,O,2010-11-20,,,,2019-11-14T14:00:57,true,2,,198,,ALL,DES ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,74.10Z,NAFRev2,N,6.084678,46.07307,0.85,housenumber,198 Allée des Alouettes 74350 Saint-Blaise,74228_0010_00198,G,198 ALLEE DES ALOUETTES,
519932693,00012,51993269300012,O,2010-01-01,,,,2019-11-14T14:00:57,true,1,,233,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2010-01-01,A,TSE YANG,,,,01.49Z,NAFRev2,N,6.088187,46.06064,0.87,housenumber,233 Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060_00233,G,233 VOIE C DE CHEZ LE CLERC,
520329616,00012,52032961600012,O,2010-02-14,,,,2019-11-14T14:00:57,false,2,,107,,,DU SALEVE222 RESIDE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.99B,NAFRev2,N,6.089569,46.065481,0.49,housenumber,107 Route du Saleve 74350 Saint-Blaise,74228_0140_00107,G,107 ROUTE DU SALEVE,
522631381,00012,52263138100012,O,2010-06-01,,,,2019-11-14T14:00:57,true,1,,93,,CHE,DES BOIS,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.30Z,NAFRev2,N,6.08815,46.073584,0.82,housenumber,93 Chemin des Bois 74350 Saint-Blaise,74228_0030_00093,G,93 CHEMIN DES BOIS,
793162587,00018,79316258700018,O,2013-04-30,,,,2019-11-14T14:00:57,false,2,CHEF LIEU,205,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.20B,NAFRev2,N,6.088117,46.060797,0.87,housenumber,205 Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060_00205,G,205 VOIE C DE CHEZ LE CLERC,
794078410,00014,79407841000014,O,2013-01-01,,,,2019-11-14T14:00:57,true,1,,168,,IMP,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,6.088694,46.059969,0.85,housenumber,168 Impasse de Chez le Clerc 74350 Saint-Blaise,74228_0050_00168,G,168 IMPASSE DE CHEZ LE CLERC,
795972967,00017,79597296700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
795972975,00010,79597297500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,00.10,NAP,N,,,0,,,,,,
796072031,00019,79607203100019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
797371192,00015,79737119200015,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,,,LD,MONT SION,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.0442833,46.0823612,0.89,poi.track,Mont Sion (Chemin) Vers,https://osm.org/way/226277088,G,,
797493350,00012,79749335000012,O,2013-01-02,,,,2019-11-14T14:00:57,true,1,M MORGAN HAUET,188,,RTE,DE SAINT-BALISE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,93.12Z,NAFRev2,N,6.08694,46.0725,0.73,housenumber,188 Route de Saint-Blaise 74350 Saint-Blaise,74228_0130_00188,G,188 ROUTE DE SAINT BLAISE,
802135848,00017,80213584800017,O,2014-06-01,,,,2019-11-14T14:00:57,true,1,,53,B,ALL,ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.39Z,NAFRev2,N,6.085717,46.073614,0.61,street,Allée des Alouettes 74350 Saint-Blaise,74228_0010,G,ALLEE DES ALOUETTES,
802227215,00018,80222721500018,O,2014-04-01,01,2018,,2021-02-23T17:17:44,true,2,,376,,ALL,DES ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2016-11-18,A,LA FERME DU PERE NOEL,,,LA FERME DU PERE NOEL,47.99B,NAFRev2,O,6.085717,46.073614,0.67,street,Allée des Alouettes 74350 Saint-Blaise,74228_0010,G,ALLEE DES ALOUETTES,
803245679,00029,80324567900029,O,2015-11-01,,,4329BB,2019-11-14T14:00:57,false,5,,54,,IMP,DE CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2019-06-21,F,FUN AND VICTORY,,,THOLEN JEROEN,93.19Z,NAFRev2,N,6.088465,46.060965,0.86,housenumber,54 Impasse de Chez le Clerc 74350 Saint-Blaise,74228_0050_00054,G,54 IMPASSE DE CHEZ LE CLERC,
804782605,00013,80478260500013,O,2014-09-10,,,4321AB,2019-11-14T14:00:57,true,1,,214,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,43.21A,NAFRev2,N,6.087982,46.060717,0.87,housenumber,214 Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060_00214,G,214 VOIE C DE CHEZ LE CLERC,
808270722,00016,80827072200016,O,2014-11-04,,,,2019-11-14T14:00:57,true,2,,107,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,6.089569,46.065481,0.84,housenumber,107 Route du Saleve 74350 Saint-Blaise,74228_0140_00107,G,107 ROUTE DU SALEVE,
812623049,00010,81262304900010,O,2015-06-01,,,,2019-11-14T14:00:57,false,2,,411,,RUE,PRINCPALE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,85.52Z,NAFRev2,N,6.088675,46.064147,0.85,housenumber,411 Rue Principale 74350 Saint-Blaise,74228_0110_00411,G,411 RUE PRINCIPALE,
814080404,00035,81408040400035,O,2019-11-25,,,,2020-01-17T11:07:25,true,1,,167,,ALL,DES ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.31Z,NAFRev2,N,6.086755,46.073218,0.85,housenumber,167 Allée des Alouettes 74350 Saint-Blaise,74228_0010_00167,G,167 ALLEE DES ALOUETTES,
818757114,00017,81875711400017,O,2016-03-01,,,,2019-11-14T14:00:57,true,1,,151,,ALL,DES ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90F,NAFRev2,N,6.085511,46.073451,0.85,housenumber,151 Allée des Alouettes 74350 Saint-Blaise,74228_0010_00151,G,151 ALLEE DES ALOUETTES,
822459970,00015,82245997000015,O,2016-09-01,,,,2019-11-14T14:00:57,true,2,APPT 123 BAT A,107,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2017-11-01,F,TIM DE DOBBELEER ELAGAGE,,,TIM DE DOBBELEER ELAGAGE,81.30Z,NAFRev2,N,6.089569,46.065481,0.84,housenumber,107 Route du Saleve 74350 Saint-Blaise,74228_0140_00107,G,107 ROUTE DU SALEVE,
822980488,00016,82298048800016,O,2016-08-29,,,,2019-11-14T14:00:57,true,1,,395,,RUE,PRINCIPALE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,6.088614,46.06462,0.77,street,Rue Principale 74350 Saint-Blaise,74228_0110,G,RUE PRINCIPALE,
823906953,00018,82390695300018,O,2016-12-01,,,,2019-11-14T14:00:57,true,2,,133,,HAM,LACHENAZ,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,70.22Z,NAFRev2,N,6.09483,46.059977,0.85,housenumber,133 Hameau de Lachenaz 74350 Saint-Blaise,74228_a003_00133,G,133 HAMEAU DE LACHENAZ,
830036448,00017,83003644800017,O,2017-07-01,,,,2021-07-27T13:45:30,false,2,,1,,,SUR BONDET,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90F,NAFRev2,N,6.089954,46.064899,0.85,housenumber,1 Lotissement sur Bondet 74350 Saint-Blaise,74228_a001_00001,G,1 LOTISSEMENT SUR BONDET,
831009774,00017,83100977400017,O,2017-07-01,,,4332AA,2019-11-14T14:00:57,true,3,,75,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2019-06-01,A,WOOD'SOLUTIONS,,,WOOD'SOLUTIONS,43.32A,NAFRev2,O,6.088905,46.061154,0.87,housenumber,75 Impasse de Chez le Clerc 74350 Saint-Blaise,74228_0050_00075,G,75 IMPASSE DE CHEZ LE CLERC,
831056510,00017,83105651000017,O,1991-10-31,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,1991-10-31,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
831838032,00017,83183803200017,O,2017-09-07,,,,2019-11-14T14:00:57,true,2,,155,,,LA ROCHETTE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2019-05-12,F,,,,,85.59B,NAFRev2,N,6.089299,46.0576,0.87,housenumber,155 Hameau de la Rochette 74350 Saint-Blaise,74228_a004_00155,G,155 HAMEAU DE LA ROCHETTE,
832761332,00010,83276133200010,O,2017-09-29,,,,2019-11-14T14:00:57,true,1,,75,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,6.088905,46.061154,0.87,housenumber,75 Impasse de Chez le Clerc 74350 Saint-Blaise,74228_0050_00075,G,75 IMPASSE DE CHEZ LE CLERC,
837886894,00018,83788689400018,O,2018-01-11,,,,2021-02-10T08:45:54,true,2,,73,,,CHEZ LE CLERC,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,47.99A,NAFRev2,N,6.088946,46.061386,0.87,housenumber,73 Voie Communale de Chez le Clerc 74350 Saint-Blaise,74228_0060_00073,G,73 VOIE C DE CHEZ LE CLERC,
839191228,00015,83919122800015,O,2018-04-11,,,,2019-11-14T14:00:57,true,3,,107,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,ASA DIFFUSION,47.91A,NAFRev2,N,6.089569,46.065481,0.84,housenumber,107 Route du Saleve 74350 Saint-Blaise,74228_0140_00107,G,107 ROUTE DU SALEVE,
841389208,00023,84138920800023,O,2020-11-11,,,,2021-02-23T18:00:52,true,1,,188,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,85.51Z,NAFRev2,N,6.090509,46.066055,0.84,housenumber,188 Route du Saleve 74350 Saint-Blaise,74228_0140_00188,G,188 ROUTE DU SALEVE,
847801388,00012,84780138800012,O,2019-01-01,,,,2019-11-14T14:00:57,true,1,,55,,LD,LA ROCHETTE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.088928,46.05834,0.86,housenumber,55 Hameau de la Rochette 74350 Saint-Blaise,74228_a004_00055,G,55 HAMEAU DE LA ROCHETTE,
853159127,00010,85315912700010,O,2019-08-01,,,,2021-03-04T08:35:20,true,2,,107,,RTE,DE SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,85.53Z,NAFRev2,N,6.089569,46.065481,0.73,housenumber,107 Route du Saleve 74350 Saint-Blaise,74228_0140_00107,G,107 ROUTE DU SALEVE,
879690816,00019,87969081600019,O,2019-11-25,,,,2019-12-23T17:00:09,true,1,,167,,ALL,DES ALOUETTES,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,66.22Z,NAFRev2,N,6.086755,46.073218,0.85,housenumber,167 Allée des Alouettes 74350 Saint-Blaise,74228_0010_00167,G,167 ALLEE DES ALOUETTES,
889618013,00011,88961801300011,O,2020-10-10,,,,2020-10-14T04:08:49,true,1,,107,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,66.22Z,NAFRev2,N,6.089569,46.065481,0.84,housenumber,107 Route du Saleve 74350 Saint-Blaise,74228_0140_00107,G,107 ROUTE DU SALEVE,
891589426,00016,89158942600016,O,2020-11-27,,,,2021-01-07T08:38:25,true,1,,107,,RTE,DU SALEVE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,53.20Z,NAFRev2,N,6.089569,46.065481,0.84,housenumber,107 Route du Saleve 74350 Saint-Blaise,74228_0140_00107,G,107 ROUTE DU SALEVE,
892169574,00019,89216957400019,O,2020-11-05,,,,2021-01-13T07:30:41,true,1,,173,,LOT,SUR BONDET,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,74.90B,NAFRev2,N,6.089788,46.063232,0.88,housenumber,173 Lotissement sur Bondet 74350 Saint-Blaise,74228_a001_00173,G,173 LOTISSEMENT SUR BONDET,
894578715,00019,89457871500019,O,2021-03-01,,,,2021-07-19T20:00:28,true,1,LE MONT SION,262,,RTE,ROUTE DE ST-BLAISE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2021-03-01,A,ISAGUS EXTROVERSIONS,,,,74.20Z,NAFRev2,N,6.085811,46.071613,0.77,housenumber,262 Route de Saint-Blaise 74350 Saint-Blaise,74228_0130_00262,G,262 ROUTE DE SAINT BLAISE,
902196542,00010,90219654200010,O,2021-07-28,,,,2021-08-12T08:40:21,true,1,,312,B,RTE,DE SAINT BLAISE,74350,SAINT-BLAISE,,,74228,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,41.10D,NAFRev2,N,6.087004,46.072822,0.7,street,Route de Saint-Blaise 74350 Saint-Blaise,74228_0130,G,ROUTE DE SAINT BLAISE,
