id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022399,2020-01-21,000001,Vente,90000,,,PRES DU BOURG,B072,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2122,,,,,,,,,,,,,0,,,,,T,terres,,,1013,6.312968,45.363839
2020-1023096,2020-02-14,000002,Vente,209700,,,REVERDY,B080,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2819,,,,,,,,,,,,,0,,,,,VI,vignes,,,218,6.316073,45.364977
2020-1023096,2020-02-14,000002,Vente,209700,,,REVERDY,B080,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2821,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.31614,45.365091
2020-1023096,2020-02-14,000002,Vente,209700,5512,A,REVERDY,B080,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2823,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,455,6.316239,45.365039
2020-1023096,2020-02-14,000002,Vente,209700,5135,,REVERDY,B080,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C3068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,712,6.316485,45.36502
2020-1023619,2020-03-16,000001,Vente,1100,,,CHAMPS DE VILLETTE,B019,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2318,,,,,,,,,,,,,0,,,,,P,prés,,,1108,6.321785,45.362344
2020-1024846,2020-04-29,000001,Vente,1200,,,MOULIN DE REVERDY,B057,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.318037,45.364793
2020-1024846,2020-04-29,000001,Vente,1200,,,MOULIN DE REVERDY,B057,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,152,6.317974,45.364807
2020-1025124,2020-05-15,000002,Vente,1000,,,MAISON BRULEE,B049,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C3064,,,,,,,,,,,,,0,,,,,P,prés,,,241,6.315927,45.361756
2020-1025124,2020-05-15,000002,Vente,1000,,,MAISON BRULEE,B049,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C3066,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.315791,45.361719
2020-1026366,2020-05-27,000001,Vente,615,,,LES GLAIRES DE SAINT MARTI,B044,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2239,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.313131,45.369407
2020-1026712,2020-05-27,000002,Echange,885,,,LES GLAIRES DE SAINT MARTI,B044,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,6.313071,45.369564
2020-1026712,2020-05-27,000002,Echange,885,,,LES GLAIRES DE SAINT MARTI,B044,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2240,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.313009,45.369493
2020-1026712,2020-05-27,000002,Echange,885,,,LES GLAIRES DE SAINT MARTI,B044,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2245,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.313097,45.369566
2020-1026713,2020-05-27,000003,Echange,240,,,LES GLAIRES DE SAINT MARTI,B044,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2243,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.313155,45.36967
2020-1027807,2020-06-26,000001,Vente,22000,,,MONTOUDRAS,B054,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.325216,45.378386
2020-1028045,2020-07-24,000001,Vente,17000,,,MONTOUDRAS,B054,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.325716,45.378738
2020-1030147,2020-09-10,000001,Vente,1410,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0280,,,,,,,,,,,,,0,,,,,P,prés,,,222,6.320471,45.365082
2020-1030147,2020-09-10,000001,Vente,1410,,,LES CHENAILLERES,B023,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.3204,45.365354
2020-1030526,2020-09-14,000001,Vente terrain à bâtir,38808,,,LA VIE PLANE,B091,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,6.317135,45.365431
2020-1030575,2020-09-21,000001,Vente,81300,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.319992,45.376817
2020-1030575,2020-09-21,000001,Vente,81300,5022,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0737,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,605,,
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.318504,45.376304
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,6.318863,45.376103
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2147,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.319145,45.37634
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2148,,,,,,,,,,,,,0,,,,,P,prés,,,1182,6.319192,45.376612
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2149,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.319086,45.376365
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2150,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.319049,45.376397
2020-1031142,2020-10-01,000001,Vente,130000,5030,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,6.319094,45.376236
2020-1031142,2020-10-01,000001,Vente,130000,5030,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2151,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,68,6.319094,45.376236
2020-1031142,2020-10-01,000001,Vente,130000,5030,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2151,,,,,,,,,,,,,0,2,Appartement,127,2,S,sols,,,68,6.319094,45.376236
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2152,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.318777,45.376216
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2153,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.319019,45.376238
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2154,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.318944,45.376225
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2155,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.318877,45.376231
2020-1031142,2020-10-01,000001,Vente,130000,5029,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2156,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,13,6.319021,45.37628
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2158,,,,,,,,,,,,,0,,,,,P,prés,,,251,6.31898,45.376519
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2159,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.319011,45.376409
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2160,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.318885,45.376377
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2161,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.318905,45.376246
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2162,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.318901,45.376227
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2206,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.31896,45.376298
2020-1031142,2020-10-01,000001,Vente,130000,,,MONTAILLER,B053,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2207,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.31896,45.376256
2020-1031426,2020-09-21,000001,Vente,2260,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,226,6.31993,45.365117
2020-1031859,2020-10-15,000001,Vente,2000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.322033,45.365256
2020-1032368,2020-10-30,000001,Vente,118,,,REVERDY,B080,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,6.31495,45.36483
2020-1034499,2020-11-27,000001,Vente,189515,5331,,SUR CACAPRIN,B010,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2397,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,856,6.309769,45.363933
2020-1035144,2020-12-15,000001,Vente,263700,5328,,PRES DU BOURG,B072,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2462,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,672,6.312269,45.363796
2020-1035144,2020-12-15,000001,Vente,263700,5328,,PRES DU BOURG,B072,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2462,,,,,,,,,,,,,0,1,Maison,131,6,P,prés,,,500,6.312269,45.363796
2020-1035654,2020-12-18,000001,Vente,205540,5166,,LA GRANDE MAISON,B046,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1076,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,220,6.316143,45.362908
2020-1035867,2020-12-21,000001,Vente,103940,,,PRES DE LA PUBLE,B065,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1037,,,,,,,,,,,,,0,,,,,P,prés,,,707,6.323124,45.372522
2020-1035867,2020-12-21,000001,Vente,103940,,,PRES SOUS LA COTE,B074,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1357,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.318951,45.370765
2020-1035867,2020-12-21,000001,Vente,103940,,,PRES SOUS LA COTE,B074,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1381,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.319632,45.370869
2020-1035867,2020-12-21,000001,Vente,103940,,,PRES SOUS LA COTE,B074,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1386,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.319567,45.371142
2020-1035867,2020-12-21,000001,Vente,103940,,,PRES SOUS LA COTE,B074,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1393,,,,,,,,,,,,,0,,,,,P,prés,,,625,6.320061,45.371288
2020-1035867,2020-12-21,000001,Vente,103940,,,CHAMPS DE PLAN,B018,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1501,,,,,,,,,,,,,0,,,,,P,prés,,,2405,6.322104,45.370919
2020-1035867,2020-12-21,000001,Vente,103940,,,LES FONTANETTES,B040,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1612,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.320369,45.368835
2020-1035867,2020-12-21,000001,Vente,103940,,,LES FONTANETTES,B040,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1613,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.320583,45.368644
2020-1035867,2020-12-21,000001,Vente,103940,5068,,LE MOLLARD,B052,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0014,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,682,6.315599,45.366851
2020-1035867,2020-12-21,000001,Vente,103940,5068,,LE MOLLARD,B052,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,6.315599,45.366851
