id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-179673,2020-02-28,000001,Vente,137000,246,,RTE DE LA MAIRIE,0220,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0460,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,0.28314,49.087145
2020-179673,2020-02-28,000001,Vente,137000,246,,RTE DE LA MAIRIE,0220,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0460,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,683,0.28314,49.087145
2020-179737,2020-03-03,000001,Vente,68000,39,,RTE DE SAINT PIERRE DE MAILLOC,0410,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0103,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,330,0.304235,49.087483
2020-179737,2020-03-03,000001,Vente,68000,,,LA HOLLIERE,B169,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0445,,,,,,,,,,,,,0,,,,,L,landes,,,421,0.304306,49.087528
2020-179935,2020-05-19,000001,Vente,165500,13,,IMP DES RIOULTS,0360,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0456,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,3052,0.260047,49.087211
2020-179935,2020-05-19,000001,Vente,165500,13,,IMP DES RIOULTS,0360,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0456,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,167,0.260047,49.087211
2020-180028,2020-06-11,000001,Vente,95000,106,,RTE DE PRETREVILLE,0320,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0124,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,8616,0.261052,49.086738
2020-180028,2020-06-11,000001,Vente,95000,106,,RTE DE PRETREVILLE,0320,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0124,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,2000,0.261052,49.086738
2020-180028,2020-06-11,000001,Vente,95000,106,,RTE DE PRETREVILLE,0320,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0124,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.261052,49.086738
2020-180044,2020-06-16,000001,Vente,131000,4,,RTE D ORBEC,0020,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0840,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1195,0.302301,49.09693
2020-180131,2020-07-02,000001,Vente,148900,14,,RTE D ORBEC,0020,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0552,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2229,0.301717,49.097711
2020-180131,2020-07-02,000001,Vente,148900,14,,RTE D ORBEC,0020,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0552,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.301717,49.097711
2020-180217,2020-07-18,000001,Vente,85000,43,,CHE DE LA FORGE,0100,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0351,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,61,0.278905,49.082136
2020-180217,2020-07-18,000001,Vente,85000,43,,CHE DE LA FORGE,0100,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,748,0.278915,49.082052
2020-180230,2020-07-30,000002,Vente,10500,,,LE DESERT,B136,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,13513,0.285823,49.088909
2020-180329,2020-08-19,000001,Vente,180000,29,,CHE DU CALVAIRE,0030,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0510,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,454,0.282634,49.084086
2020-180329,2020-08-19,000001,Vente,180000,29,,CHE DU CALVAIRE,0030,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0510,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.282634,49.084086
2020-180464,2020-09-18,000001,Vente,9000,,,LA HOLLIERE,B169,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,733,0.301062,49.085806
2020-180524,2020-10-03,000001,Vente,236200,116,,CHE DU HAMEAU BOURDON,0160,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0547,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.292706,49.076228
2020-180524,2020-10-03,000001,Vente,236200,116,,CHE DU HAMEAU BOURDON,0160,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0547,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,2226,0.292706,49.076228
2020-180524,2020-10-03,000001,Vente,236200,116,,CHE DU HAMEAU BOURDON,0160,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0547,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,2000,0.292706,49.076228
2020-180562,2020-10-09,000001,Vente,4020.19,,,COUR GUERBETTE,B109,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,6732,,
2020-180587,2020-10-09,000001,Vente,127000,21,,IMP DES GALOPINS,0130,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,1325,0.264587,49.090655
2020-180587,2020-10-09,000001,Vente,127000,,,LES GALOPINS,B145,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,6483,0.26495,49.090339
2020-180587,2020-10-09,000001,Vente,127000,21,,IMP DES GALOPINS,0130,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0568,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,310,0.264659,49.090701
2020-180587,2020-10-09,000001,Vente,127000,,,IMP DES GALOPINS,0130,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000C0569,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.264364,49.090684
2020-180607,2020-10-19,000001,Vente,250000,82,,CHE DE LA CHERONNERIE,0050,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0814,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,2000,0.280419,49.088883
2020-180607,2020-10-19,000001,Vente,250000,82,,CHE DE LA CHERONNERIE,0050,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0814,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.280419,49.088883
2020-180607,2020-10-19,000001,Vente,250000,82,,CHE DE LA CHERONNERIE,0050,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0814,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1681,0.280419,49.088883
2020-180685,2020-10-31,000001,Vente,215500,84,,CHE DE LA CHERONNERIE,0050,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0815,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1604,0.28026,49.088264
2020-180685,2020-10-31,000001,Vente,215500,84,,CHE DE LA CHERONNERIE,0050,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0815,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,2000,0.28026,49.088264
2020-180685,2020-10-31,000001,Vente,215500,84,,CHE DE LA CHERONNERIE,0050,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0815,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,0.28026,49.088264
2020-180710,2020-10-29,000001,Vente,170000,81,,CHE DE LA COTE BLANCHE,0060,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0161,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,900,0.299856,49.080488
2020-180710,2020-10-29,000001,Vente,170000,81,,CHE DE LA COTE BLANCHE,0060,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0161,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,7480,0.299856,49.080488
2020-180917,2020-11-19,000001,Vente,449800,9,,CHE DES MANOIRS,0230,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0123,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,90,0.302838,49.086225
2020-180917,2020-11-19,000001,Vente,449800,,,CHE DES MANOIRS,0230,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3228,0.303092,49.086189
2020-180917,2020-11-19,000001,Vente,449800,,,CHE DES MANOIRS,0230,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0240,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2508,0.303092,49.086189
2020-180917,2020-11-19,000001,Vente,449800,,,CHE DES MANOIRS,0230,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.303092,49.086189
2020-180917,2020-11-19,000001,Vente,449800,,,CHE DES MANOIRS,0230,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,900,0.303092,49.086189
2020-181027,2020-12-16,000001,Vente,78000,,,LE RAVIN,B294,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0054,,,,,,,,,,,,,0,,,,,B,bois,,,1880,0.285326,49.099662
2020-181027,2020-12-16,000001,Vente,78000,,,COUR BLOCHE,B046,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0062,,,,,,,,,,,,,0,,,,,B,bois,,,4203,0.287337,49.100183
2020-181027,2020-12-16,000001,Vente,78000,,,COUR BLOCHE,B046,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0062,,,,,,,,,,,,,0,,,,,B,bois,,,675,0.287337,49.100183
2020-181027,2020-12-16,000001,Vente,78000,5008,,LES SAMSONS,B301,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0064,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,240,0.287463,49.100467
2020-181027,2020-12-16,000001,Vente,78000,,,COUR DE LA MAISON,B072,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0065,,,,,,,,,,,,,0,,,,,B,bois,,,7062,0.28798,49.100545
2020-181027,2020-12-16,000001,Vente,78000,,,COUR DE LA MAISON,B072,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0065,,,,,,,,,,,,,0,,,,,B,bois,,,2870,0.28798,49.100545
2020-181027,2020-12-16,000001,Vente,78000,,,HERBAGE DU RUISSEAU,B162,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0537,,,,,,,,,,,,,0,,,,,B,bois,,,2568,0.290275,49.100799
2020-181027,2020-12-16,000001,Vente,78000,,,HERBAGE DU RUISSEAU,B162,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0537,,,,,,,,,,,,,0,,,,,B,bois,,,3325,0.290275,49.100799
2020-181027,2020-12-16,000001,Vente,78000,,,HERBAGE DU RUISSEAU,B162,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0537,,,,,,,,,,,,,0,,,,,B,bois,,,3200,0.290275,49.100799
2020-181027,2020-12-16,000001,Vente,78000,,,COUR DU JARDIN,B095,14100,14626,Saint-Martin-de-Mailloc,14,,,146260000A0591,,,,,,,,,,,,,0,,,,,B,bois,,,11619,0.285514,49.09952
