id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099132,2019-01-25,000001,Vente,80000,208,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A3387,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57473,45.840129
2019-1099132,2019-01-25,000001,Vente,80000,208,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A3387,,,55,,78,1,99,33.48,,,,,3,2,Appartement,35,3,,,,,,6.57473,45.840129
2019-1099144,2019-01-04,000001,Vente,198835,5000,,AUX BELLES,B003,74120,74215,Praz-sur-Arly,74,,,742150000A2939,,,23,,62,37.3,,,,,,,2,2,Appartement,38,2,,,,,,6.575036,45.838442
2019-1099144,2019-01-04,000001,Vente,198835,5000,,AUX BELLES,B003,74120,74215,Praz-sur-Arly,74,,,742150000A2939,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575036,45.838442
2019-1099144,2019-01-04,000001,Vente,198835,5000,,AUX BELLES,B003,74120,74215,Praz-sur-Arly,74,,,742150000A2939,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575036,45.838442
2019-1099160,2019-01-11,000001,Vente en l'état futur d'achèvement,475000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,17,,27,,,,,,,,2,2,Appartement,80,3,,,,,,6.572838,45.84014
2019-1099160,2019-01-11,000001,Vente en l'état futur d'achèvement,475000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572838,45.84014
2019-1099189,2019-01-22,000001,Vente,117650,133,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A3017,,,111,10,,,,,,,,,1,3,Dépendance,,0,,,,,,6.564098,45.83508
2019-1099189,2019-01-22,000001,Vente,117650,133,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A3017,,,27,43.96,60,,85,,,,,,3,2,Appartement,52,2,,,,,,6.564098,45.83508
2019-1099189,2019-01-22,000001,Vente,117650,133,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A3017,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.564098,45.83508
2019-1099229,2019-01-17,000001,Vente terrain à bâtir,5760000,,,LES VARINS,B138,74120,74215,Praz-sur-Arly,74,,,742150000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,644,6.574599,45.834287
2019-1099229,2019-01-17,000001,Vente terrain à bâtir,5760000,,,LES VARINS,B138,74120,74215,Praz-sur-Arly,74,,,742150000B1434,,,,,,,,,,,,,0,,,,,T,terres,,,638,6.575566,45.834423
2019-1099229,2019-01-17,000001,Vente terrain à bâtir,5760000,,,LES VARINS,B138,74120,74215,Praz-sur-Arly,74,,,742150000B1437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,500,6.575803,45.834442
2019-1099229,2019-01-17,000001,Vente terrain à bâtir,5760000,,,LES VARINS,B138,74120,74215,Praz-sur-Arly,74,,,742150000B1955,,,,,,,,,,,,,0,,,,,T,terres,,,1086,6.574215,45.834257
2019-1099229,2019-01-17,000001,Vente terrain à bâtir,5760000,,,LES VARINS,B138,74120,74215,Praz-sur-Arly,74,,,742150000B2345,,,,,,,,,,,,,0,,,,,T,terres,,,7678,6.574514,45.834574
2019-1099229,2019-01-17,000001,Vente terrain à bâtir,5760000,,,LES VARINS,B138,74120,74215,Praz-sur-Arly,74,,,742150000B2347,,,,,,,,,,,,,0,,,,,T,terres,,,26,6.57348,45.834297
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B1950,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,285,6.573757,45.83425
2019-1099232,2019-01-17,000001,Vente,2500000,475,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B2349,,,,,,,,,,,,,0,,,,,S,sols,,,778,6.573668,45.834178
2019-1099460,2019-02-12,000001,Vente,60000,244,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,24,,34,34.7,,,,,,,2,2,Appartement,35,3,,,,,,6.5628,45.835618
2019-1099460,2019-02-12,000001,Vente,60000,244,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2885,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5628,45.835618
2019-1099623,2019-02-07,000001,Vente,238000,189,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2857,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.559416,45.834344
2019-1099623,2019-02-07,000001,Vente,238000,189,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A2857,,,24,,34,,,,,,,,2,2,Appartement,60,2,,,,,,6.559416,45.834344
2019-1099627,2019-02-15,000001,Vente,105000,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566321,45.835313
2019-1099627,2019-02-15,000001,Vente,105000,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,36,23.65,,,,,,,,,1,2,Appartement,24,2,,,,,,6.566321,45.835313
2019-1099634,2019-01-31,000001,Vente,79000,130,,ALL DES GENTIANES,0066,74120,74215,Praz-sur-Arly,74,,,742150000A2940,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575435,45.83848
2019-1099634,2019-01-31,000001,Vente,79000,130,,ALL DES GENTIANES,0066,74120,74215,Praz-sur-Arly,74,,,742150000A2940,,,56,29.57,7,,,,,,,,2,2,Appartement,29,2,,,,,,6.575435,45.83848
2019-1099650,2019-01-30,000001,Vente,113750,244,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2879,,,21,22,,,,,,,,,1,2,Appartement,22,1,,,,,,6.573861,45.836011
2019-1099650,2019-01-30,000001,Vente,113750,244,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2879,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573861,45.836011
2019-1099724,2019-02-15,000001,Vente,132030,15,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2945,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574205,45.836956
2019-1099724,2019-02-15,000001,Vente,132030,15,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2945,,,67,35.34,,,,,,,,,1,2,Appartement,35,2,,,,,,6.574205,45.836956
2019-1099790,2019-02-25,000001,Vente,159500,244,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2879,,,111,,26,,,,,,,,2,2,Appartement,33,3,,,,,,6.573861,45.836011
2019-1099790,2019-02-25,000001,Vente,159500,244,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2879,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573861,45.836011
2019-1099882,2019-03-01,000001,Vente,940000,701,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A3052,,,3,145.47,,,,,,,,,1,1,Maison,128,4,,,,,,6.573515,45.841381
2019-1100046,2019-02-22,000002,Vente,194100,,,LE JORRAX,B070,74120,74215,Praz-sur-Arly,74,,,742150000A3739,,,,,,,,,,,,,0,,,,,T,terres,,,3493,6.555291,45.832034
2019-1100238,2019-03-04,000002,Vente,410000,213,,RTE DU JORRAX,0085,74120,74215,Praz-sur-Arly,74,,,742150000A3748,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,527,6.552896,45.833771
2019-1100272,2019-03-07,000001,Vente,11500,136,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000A2110,,,855,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573553,45.836861
2019-1100297,2019-03-12,000001,Vente,573000,,,BELLEVARDE,B004,74120,74215,Praz-sur-Arly,74,,,742150000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,2834,6.575869,45.84318
2019-1100297,2019-03-12,000001,Vente,573000,,,BELLEVARDE,B004,74120,74215,Praz-sur-Arly,74,,,742150000A1300,,,,,,,,,,,,,0,,,,,P,prés,,,762,6.575896,45.842849
2019-1100297,2019-03-12,000001,Vente,573000,1567,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1302,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1201,6.576224,45.842962
2019-1100323,2019-03-25,000001,Vente,68150,67,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A3099,,,423,,489,24.1,,,,,,,2,2,Appartement,24,2,,,,,,6.560631,45.834082
2019-1100338,2019-03-26,000001,Vente,275000,345,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2335,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.567505,45.836153
2019-1100338,2019-03-26,000001,Vente,275000,345,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2335,,,1,64.58,18,,,,,,,,2,2,Appartement,63,3,,,,,,6.567505,45.836153
2019-1100391,2019-03-20,000001,Vente,890761.7,120,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3091,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.570049,45.83782
2019-1100391,2019-03-20,000001,Vente,890761.7,106,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3093,,,,,,,,,,,,,0,,,,,S,sols,,,208,,
2019-1100417,2019-03-20,000001,Vente,471056.16,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1512,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.569609,45.837407
2019-1100417,2019-03-20,000001,Vente,471056.16,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A2409,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.569832,45.837344
2019-1100417,2019-03-20,000001,Vente,471056.16,148,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2410,,,,,,,,,,,,,0,,,,,S,sols,,,782,,
2019-1100417,2019-03-20,000001,Vente,471056.16,106,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3094,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.569933,45.837661
2019-1100417,2019-03-20,000001,Vente,471056.16,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A3095,,,,,,,,,,,,,0,,,,,J,jardins,,,59,6.569965,45.837533
2019-1100417,2019-03-20,000001,Vente,471056.16,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A3381,,,,,,,,,,,,,0,,,,,S,sols,,,546,,
2019-1100418,2019-03-20,000001,Vente,458980.97,128,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A3090,,,,,,,,,,,,,0,,,,,S,sols,,,565,,
2019-1100418,2019-03-20,000001,Vente,458980.97,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A3382,,,,,,,,,,,,,0,,,,,T,terres,,,148,,
2019-1100421,2019-04-01,000001,Vente,482500,174,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A1632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,6.567239,45.834463
2019-1100421,2019-04-01,000001,Vente,482500,174,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A1632,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,832,6.567239,45.834463
2019-1100421,2019-04-01,000001,Vente,482500,174,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A1632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,6.567239,45.834463
2019-1100517,2019-03-26,000001,Vente,520000,171,,LE JORRAX,B070,74120,74215,Praz-sur-Arly,74,,,742150000A3638,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,650,6.553017,45.833168
2019-1100853,2019-04-18,000001,Vente,140000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A3463,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.572716,45.838602
2019-1100853,2019-04-18,000001,Vente,140000,61,,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A3466,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,330,6.572667,45.838651
2019-1100856,2019-04-12,000001,Vente,275000,24,,ALL DE L EGLISE,0052,74120,74215,Praz-sur-Arly,74,,,742150000A3196,,,6,62.36,,,,,,,,,1,2,Appartement,63,4,,,,,,6.571035,45.838189
2019-1100856,2019-04-12,000001,Vente,275000,24,,ALL DE L EGLISE,0052,74120,74215,Praz-sur-Arly,74,,,742150000A3196,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571035,45.838189
2019-1100904,2019-04-19,000001,Vente,152020,254,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A3470,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573833,45.839852
2019-1100904,2019-04-19,000001,Vente,152020,254,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A3470,,,68,29.63,,,,,,,,,1,2,Appartement,29,1,,,,,,6.573833,45.839852
2019-1100904,2019-04-19,000001,Vente,152020,254,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A3470,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573833,45.839852
2019-1100936,2019-04-30,000001,Vente,328490,49,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A3171,,,15,90.53,6,,,,,,,,2,2,Appartement,85,4,,,,,,6.576423,45.839688
2019-1100936,2019-04-30,000001,Vente,328490,13,,ALL DU MONT BLANC,0110,74120,74215,Praz-sur-Arly,74,,,742150000A3171,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576423,45.839688
2019-1100971,2019-04-24,000001,Vente,142500,151,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2394,,,25,,63,31.1,9,,,,,,3,2,Appartement,31,2,,,,,,6.569774,45.837201
2019-1101051,2019-04-27,000001,Vente,147500,415,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A3449,,,120,,167,34.02,,,,,,,2,2,Appartement,35,2,,,,,,6.57446,45.83647
2019-1101051,2019-04-27,000001,Vente,147500,415,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A3449,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57446,45.83647
2019-1101059,2019-05-07,000001,Vente,135000,120,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2876,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566308,45.834912
2019-1101059,2019-05-07,000001,Vente,135000,120,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2876,,,110,,130,32.82,,,,,,,2,2,Appartement,33,2,,,,,,6.566308,45.834912
2019-1101061,2019-04-30,000001,Vente en l'état futur d'achèvement,527000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,20,,30,,,,,,,,2,2,Appartement,88,4,,,,,,6.572838,45.84014
2019-1101061,2019-04-30,000001,Vente en l'état futur d'achèvement,527000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572838,45.84014
2019-1101082,2019-05-17,000001,Vente,78100,124,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2876,,,45,26.02,7,,,,,,,,2,2,Appartement,21,2,,,,,,6.566308,45.834912
2019-1101109,2019-05-20,000001,Vente,300,,,LA BEROUDE,B006,74120,74215,Praz-sur-Arly,74,,,742150000B0746,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.558394,45.83025
2019-1101132,2019-05-07,000001,Vente,14257.5,,,PLAN DE CASSIOZ,B094,74120,74215,Praz-sur-Arly,74,,,742150000B0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1796,6.58044,45.838914
2019-1101132,2019-05-07,000001,Vente,14257.5,,,PLAN DE CASSIOZ,B094,74120,74215,Praz-sur-Arly,74,,,742150000B0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,105,6.581842,45.839265
2019-1101205,2019-05-27,000001,Vente,3825,,,AUX BELLES,B003,74120,74215,Praz-sur-Arly,74,,,742150000A1620,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,510,6.57878,45.838513
2019-1101225,2019-05-23,000001,Vente,107080,951,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.561959,45.829694
2019-1101225,2019-05-23,000001,Vente,107080,951,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,200,28.06,,,,,,,,,1,2,Appartement,29,2,,,,,,6.561959,45.829694
2019-1101300,2019-05-15,000001,Vente,130000,116,,ALL DU MONT BLANC,0110,74120,74215,Praz-sur-Arly,74,,,742150000A2886,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574764,45.839459
2019-1101300,2019-05-15,000001,Vente,130000,116,,ALL DU MONT BLANC,0110,74120,74215,Praz-sur-Arly,74,,,742150000A2886,,,47,,71,33.6,,,,,,,2,2,Appartement,39,2,,,,,,6.574764,45.839459
2019-1101304,2019-05-25,000001,Vente,120000,588,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2871,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578623,45.839167
2019-1101304,2019-05-25,000001,Vente,120000,588,,RTE DE MEGEVE,0104,74120,74215,Praz-sur-Arly,74,,,742150000A2871,,,120,32.2,20,,47,,,,,,3,2,Appartement,31,3,,,,,,6.578623,45.839167
2019-1101308,2019-05-24,000001,Vente,69000,259,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2883,,,37,,9,,,,,,,,2,2,Appartement,21,1,,,,,,6.563366,45.835065
2019-1101424,2019-05-21,000001,Vente,62000,59,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A3099,,,227,,273,24.45,,,,,,,2,2,Appartement,30,1,,,,,,6.560631,45.834082
2019-1101442,2019-06-04,000001,Vente,400000,,,SUR LE NANT,B084,74120,74215,Praz-sur-Arly,74,,,742150000A3490,,,,,,,,,,,,,0,,,,,T,terres,,,1907,6.560018,45.835261
2019-1101523,2019-05-22,000001,Vente,36900,,,LE JORRAX,B070,74120,74215,Praz-sur-Arly,74,,,742150000A3738,,,,,,,,,,,,,0,,,,,T,terres,,,726,6.555647,45.832142
2019-1101546,2019-05-31,000001,Vente,205000,37,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2673,,,9,54.15,,,,,,,,,1,2,Appartement,52,2,,,,,,6.57132,45.837545
2019-1101546,2019-05-31,000001,Vente,205000,37,,RTE DU VAL D ARLY,0171,74120,74215,Praz-sur-Arly,74,,,742150000A2673,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57132,45.837545
2019-1101580,2019-06-05,000001,Vente,217000,207,B,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1242,,,21,39.71,6,,,,,,,,2,2,Appartement,41,2,,,,,,6.571569,45.839958
2019-1101580,2019-06-05,000001,Vente,217000,207,B,RTE DE BELLEVARDE,0018,74120,74215,Praz-sur-Arly,74,,,742150000A1242,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571569,45.839958
2019-1101593,2019-05-24,000001,Vente,210000,89,,RTE DU CRYSTAL D ARLY,0046,74120,74215,Praz-sur-Arly,74,,,742150000A3483,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571621,45.836508
2019-1101593,2019-05-24,000001,Vente,210000,89,,RTE DU CRYSTAL D ARLY,0046,74120,74215,Praz-sur-Arly,74,,,742150000A3483,,,32,,48,36.59,,,,,,,2,2,Appartement,36,2,,,,,,6.571621,45.836508
2019-1101629,2019-06-06,000001,Vente,13200,155,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A2881,,,32,,7,27.5,,,,,,,2,2,Appartement,26,1,,,,,,6.575186,45.839723
2019-1101629,2019-06-06,000001,Vente,13200,155,,RTE DE RAFORT,0143,74120,74215,Praz-sur-Arly,74,,,742150000A2881,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575186,45.839723
2019-1101666,2019-06-18,000001,Vente,81000,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,63,21,,,,,,,,,1,2,Appartement,21,2,,,,,,6.566321,45.835313
2019-1101666,2019-06-18,000001,Vente,81000,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566321,45.835313
2019-1101790,2019-06-06,000001,Vente,128000,67,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A3099,,,443,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.560631,45.834082
2019-1101790,2019-06-06,000001,Vente,128000,67,,RTE DE LA GLIAT,0068,74120,74215,Praz-sur-Arly,74,,,742150000A3099,,,439,,501,,,,,,,,2,2,Appartement,31,2,,,,,,6.560631,45.834082
2019-1101791,2019-06-13,000001,Vente,250000,259,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2883,,,18,,36,,,,,,,,2,2,Appartement,62,3,,,,,,6.563366,45.835065
2019-1101791,2019-06-13,000001,Vente,250000,205,,RTE DES ESSERTETS,0056,74120,74215,Praz-sur-Arly,74,,,742150000A2883,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.563366,45.835065
2019-1101792,2019-06-12,000001,Vente,100000,80,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2942,,,19,,37,,,,,,,,2,2,Appartement,30,2,,,,,,6.575206,45.83782
2019-1101850,2019-06-24,000001,Vente,74000,116,,ALL DU MONT BLANC,0110,74120,74215,Praz-sur-Arly,74,,,742150000A2886,,,22,,54,24.94,,,,,,,2,2,Appartement,25,1,,,,,,6.574764,45.839459
2019-1102008,2019-06-24,000001,Vente,715000,160,,RTE DES BELLES,0015,74120,74215,Praz-sur-Arly,74,,,742150000A2954,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1053,6.577127,45.838018
2019-1102018,2019-06-17,000001,Vente,208545,140,,ALL DU PLAN DES VARINS,0137,74120,74215,Praz-sur-Arly,74,,,742150000B2248,,,16,,26,66.24,,,,,,,2,2,Appartement,66,4,,,,,,6.575476,45.833686
2019-1102018,2019-06-17,000001,Vente,208545,140,,ALL DU PLAN DES VARINS,0137,74120,74215,Praz-sur-Arly,74,,,742150000B2248,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.575476,45.833686
2019-1102048,2019-06-15,000001,Vente en l'état futur d'achèvement,465000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572838,45.84014
2019-1102048,2019-06-15,000001,Vente en l'état futur d'achèvement,465000,,,PRAZ SUR ARLY,B102,74120,74215,Praz-sur-Arly,74,,,742150000A1400,,,69,,77,,,,,,,,2,2,Appartement,80,4,,,,,,6.572838,45.84014
2019-1102118,2019-06-27,000001,Vente,80000,951,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.561959,45.829694
2019-1102118,2019-06-27,000001,Vente,80000,955,,RTE DES GRABILLES,0072,74120,74215,Praz-sur-Arly,74,,,742150000B1313,,,231,20.4,,,,,,,,,1,2,Appartement,21,1,,,,,,6.561959,45.829694
2019-1102152,2019-07-05,000001,Vente,170000,15,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2945,,,82,34.87,,,,,,,,,1,2,Appartement,35,3,,,,,,6.574205,45.836956
2019-1102152,2019-07-05,000001,Vente,170000,15,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2945,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574205,45.836956
2019-1102235,2019-07-05,000001,Vente,243000,393,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B2413,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573929,45.835097
2019-1102235,2019-07-05,000001,Vente,243000,371,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B2413,,,25,46.63,26,,40,,58,,,,4,2,Appartement,67,4,,,,,,6.573929,45.835097
2019-1102403,2019-06-27,000001,Vente,78750,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,49,20.6,,,,,,,,,1,2,Appartement,21,2,,,,,,6.566321,45.835313
2019-1102403,2019-06-27,000001,Vente,78750,74,,RTE DU PLAN DE MEURET,0136,74120,74215,Praz-sur-Arly,74,,,742150000A2561,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566321,45.835313
2019-1102442,2019-07-12,000001,Vente,199000,393,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B2413,,,121,41.67,141,,164,,,,,,3,2,Appartement,43,2,,,,,,6.573929,45.835097
2019-1102442,2019-07-12,000001,Vente,199000,393,,RTE DES VARINS,0174,74120,74215,Praz-sur-Arly,74,,,742150000B2413,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573929,45.835097
2019-1102455,2019-07-05,000001,Vente,210000,15,,ALL DES EDELWEISS,0049,74120,74215,Praz-sur-Arly,74,,,742150000A2945,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574205,45.836956