siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703182,00018,21570318200018,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,14,,RUE,DE L EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.018175,48.680046,0.94,housenumber,14 Rue de l’Eglise 57790 Hermelange,57318_0050_00014,G,14 RUE DE L EGLISE,
215703182,00026,21570318200026,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,5,,15,,RUE,DE L'EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES DEUX SARRES,,,,85.20Z,NAFRev2,N,7.018175,48.680046,0.94,housenumber,15 Rue de l’Eglise 57790 Hermelange,57318_0050_00015,G,15 RUE DE L EGLISE,
215703182,00034,21570318200034,O,2002-03-01,,,,2015-06-02T09:39:09,false,4,MAIRIE,14,,RUE,DE L'EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.018175,48.680046,0.94,housenumber,14 Rue de l’Eglise 57790 Hermelange,57318_0050_00014,G,14 RUE DE L EGLISE,
295703011,00011,29570301100011,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,7.018175,48.680046,0.94,housenumber,15 Rue de l’Eglise 57790 Hermelange,57318_0050_00015,G,15 RUE DE L EGLISE,
314134560,00049,31413456000049,O,1996-04-01,NN,,,,true,1,,32,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,7.016174,48.67845,0.95,housenumber,32 Rue Principale 57790 Hermelange,57318_0110_00032,G,32 RUE PRINCIPALE,
315675728,00028,31567572800028,O,1982-08-01,NN,,,2008-11-07T00:31:07,true,3,,1,A,RTE,DE LORQUIN,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,7.009714,48.680205,0.83,housenumber,1a Route de Lorquin 57790 Hermelange,57318_0070_00001_a,G,1A ROUTE DE LORQUIN,
320240153,00017,32024015300017,O,1980-10-13,NN,,,2015-05-27T19:24:05,true,4,,46,,RUE,DE NITTING,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,45.4F,NAFRev1,O,7.016923,48.676768,0.63,street,Route de Nitting 57790 Hermelange,57318_0090,G,ROUTE DE NITTING,
332500297,00012,33250029700012,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.015643,48.678981,0.95,housenumber,26 Rue Principale 57790 Hermelange,57318_0110_00026,G,26 RUE PRINCIPALE,
334309317,00025,33430931700025,O,2001-03-01,NN,,,2014-07-08T00:39:57,false,4,,3,,CHE,DU BERGER,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,43.21A,NAFRev2,N,7.009692,48.681095,0.82,housenumber,3 Chemin du Berger 57790 Hermelange,57318_0020_00003,G,3 CHEMIN DU BERGER,
334309317,00033,33430931700033,O,2010-04-13,,,,2012-11-26T13:52:31,true,2,,4,,CHE,DU BERGER,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,7.009737,48.681211,0.82,housenumber,4 Chemin du Berger 57790 Hermelange,57318_0020_00004,G,4 CHEMIN DU BERGER,
335304515,00026,33530451500026,O,2004-04-01,NN,,,2008-11-07T00:55:58,false,3,,42,,RUE,DE L EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2005-06-01,F,MENUISERIE DES DEUX SARRES,,,,45.4C,NAFRev1,N,7.017106,48.679729,0.81,street,Rue de l’Eglise 57790 Hermelange,57318_0050,G,RUE DE L EGLISE,
348454620,00017,34845462000017,O,1988-10-17,NN,,,,true,4,,39,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,7.015317,48.68018,0.81,street,Rue Principale 57790 Hermelange,57318_0110,G,RUE PRINCIPALE,
382577468,00012,38257746800012,O,1900-01-01,NN,,,2011-04-28T00:48:47,false,3,,39,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,7.015317,48.68018,0.81,street,Rue Principale 57790 Hermelange,57318_0110,G,RUE PRINCIPALE,
388676389,00017,38867638900017,O,1992-07-01,,,,,false,3,MR SPAHN JEAN MARC,5,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,70.2A,NAF1993,N,7.015317,48.68018,0.95,housenumber,5 Rue Principale 57790 Hermelange,57318_0110_00005,G,5 RUE PRINCIPALE,
400575320,00017,40057532000017,O,1995-03-13,NN,,,,false,4,,,,RUE,DE L'EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4C,NAF1993,O,7.017106,48.679729,0.94,street,Rue de l’Eglise 57790 Hermelange,57318_0050,G,RUE DE L EGLISE,
408929016,00017,40892901600017,O,1980-01-01,NN,,,2012-12-14T11:24:02,true,4,,36,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,01.50Z,NAFRev2,N,7.015729,48.677877,0.95,housenumber,36 Rue Principale 57790 Hermelange,57318_0110_00036,G,36 RUE PRINCIPALE,
414191817,00017,41419181700017,O,,,,,,true,1,,15,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,7.01654,48.679403,0.95,housenumber,15 Rue Principale 57790 Hermelange,57318_0110_00015,G,15 RUE PRINCIPALE,
418831228,00022,41883122800022,O,2015-09-03,,,,2016-08-12T03:27:51,true,2,,15,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,47.89Z,NAFRev2,N,7.01654,48.679403,0.95,housenumber,15 Rue Principale 57790 Hermelange,57318_0110_00015,G,15 RUE PRINCIPALE,
432523041,00015,43252304100015,O,2000-09-03,NN,,,2011-11-18T00:18:26,false,4,,3,,RUE,DU MOULIN,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,15.9N,NAF1993,N,7.014498,48.678501,0.93,housenumber,3 Rue du Moulin 57790 Hermelange,57318_0080_00003,G,3 RUE DU MOULIN,
437981756,00012,43798175600012,O,2001-05-18,NN,,,,true,1,,16,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,52.5Z,NAF1993,N,7.015945,48.679257,0.95,housenumber,16 Rue Principale 57790 Hermelange,57318_0110_00016,G,16 RUE PRINCIPALE,
440949394,00017,44094939400017,O,2002-01-15,NN,,,2008-11-08T02:12:03,false,4,,3,,RUE,DE L EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,7.017255,48.680021,0.94,housenumber,3 Rue de l’Eglise 57790 Hermelange,57318_0050_00003,G,3 RUE DE L EGLISE,
443788435,00016,44378843500016,O,2002-05-15,NN,,,2008-01-04T22:11:41,true,3,MR DESCHARTRES GUY,1,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.010555,48.682287,0.95,housenumber,1 Rue Principale 57790 Hermelange,57318_0110_00001,G,1 RUE PRINCIPALE,
447564493,00016,44756449300016,O,2003-02-03,NN,,,2008-11-08T02:23:16,true,3,,12,,RUE,DU CANAL,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3A,NAFRev1,O,7.020047,48.678711,0.94,housenumber,12 Rue du Canal 57790 Hermelange,57318_0030_00012,G,12 RUE DU CANAL,
447596834,00013,44759683400013,O,2003-03-01,NN,,,2020-01-10T04:10:33,true,5,,5,,RUE,DE NITTING,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,7.017126,48.676686,0.78,housenumber,5 Route de Nitting 57790 Hermelange,57318_0090_00005,G,5 ROUTE DE NITTING,
482787017,00011,48278701700011,O,2005-06-08,,,,2016-01-12T00:26:10,false,2,,28,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.015573,48.678915,0.95,housenumber,28 Rue Principale 57790 Hermelange,57318_0110_00028,G,28 RUE PRINCIPALE,
482787017,00029,48278701700029,O,2012-06-01,,,,2021-02-23T13:47:08,true,1,,28,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,7.015573,48.678915,0.95,housenumber,28 Rue Principale 57790 Hermelange,57318_0110_00028,G,28 RUE PRINCIPALE,
483474599,00014,48347459900014,O,2005-07-19,NN,,4321AB,2016-03-03T11:35:54,true,4,,12,,RUE,DU CANAL,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,43.21A,NAFRev2,O,7.020047,48.678711,0.94,housenumber,12 Rue du Canal 57790 Hermelange,57318_0030_00012,G,12 RUE DU CANAL,
490298114,00011,49029811400011,O,2006-06-01,NN,,4321AB,2021-01-04T19:44:52,true,5,,6,,RUE,DES VERGERS,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,7.017689,48.679068,0.94,housenumber,6 Rue des Vergers 57790 Hermelange,57318_0170_00006,G,6 RUE DES VERGERS,
500107461,00013,50010746100013,O,2007-09-21,,,,2008-01-05T01:35:04,true,2,,3,,RUE,DE L'EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.017255,48.680021,0.94,housenumber,3 Rue de l’Eglise 57790 Hermelange,57318_0050_00003,G,3 RUE DE L EGLISE,
507687879,00019,50768787900019,O,2008-01-30,,,,2009-07-01T10:02:36,true,1,,1,,IMP,DES LAURIERS,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,47.99A,NAFRev2,N,7.019008,48.678958,0.84,housenumber,1 Impasse des Lauriers 57790 Hermelange,57318_0065_00001,G,1 IMPASSE DES LAURIERS,
512356882,00013,51235688200013,O,2009-03-30,,,,2012-10-09T14:11:08,true,2,,2,,IMP,DU POMMIER,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,47.81Z,NAFRev2,N,7.018538,48.678239,0.83,housenumber,2 Impasse du Pommier 57790 Hermelange,57318_0100_00002,G,2 IMPASSE DU POMMIER,
513493767,00018,51349376700018,O,2009-06-17,NN,,4321AB,2018-09-29T12:27:52,true,5,,5,,RUE,DES CHENEVIERES,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.21A,NAFRev2,N,7.019021,48.677588,0.94,housenumber,5 Rue des Chenevières 57790 Hermelange,57318_0040_00005,G,5 RUE DES CHENEVIERES,
513906156,00023,51390615600023,O,2015-01-01,,,,2022-02-22T04:19:21,false,2,,1,,RTE,DE NITTING,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.78B,NAFRev2,N,7.016333,48.677235,0.83,housenumber,1 Route de Nitting 57790 Hermelange,57318_0090_00001,G,1 ROUTE DE NITTING,
514476381,00017,51447638100017,O,2009-09-01,,,,2012-11-10T01:12:18,true,3,,6,,RUE,DU CANAL,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,43.34Z,NAFRev2,N,7.01923,48.679337,0.94,housenumber,6 Rue du Canal 57790 Hermelange,57318_0030_00006,G,6 RUE DU CANAL,
522987999,00011,52298799900011,O,2010-06-07,,,,2011-01-25T06:04:14,true,4,,10,,RUE,DE L EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,TERRASSEMENT WELSCH,43.12A,NAFRev2,O,7.017106,48.679729,0.94,housenumber,10 Rue de l’Eglise 57790 Hermelange,57318_0050_00010,G,10 RUE DE L EGLISE,
524070174,00015,52407017400015,O,2010-07-29,,,,2012-11-10T02:22:08,true,2,,5,,CHE,DU BERGER,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20B,NAFRev2,N,7.009692,48.681095,0.82,housenumber,5 Chemin du Berger 57790 Hermelange,57318_0020_00005,G,5 CHEMIN DU BERGER,
532167467,00010,53216746700010,O,2011-04-15,,,,2011-05-09T08:24:42,true,1,,5,,RUE,DES CHENEVIERES,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,7.019021,48.677588,0.94,housenumber,5 Rue des Chenevières 57790 Hermelange,57318_0040_00005,G,5 RUE DES CHENEVIERES,
532205903,00018,53220590300018,O,2011-06-01,,,,2016-02-02T13:44:42,false,2,,4,,RUE,DES CHENEVIERES,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,96.02A,NAFRev2,N,7.019181,48.677747,0.94,housenumber,4 Rue des Chenevières 57790 Hermelange,57318_0040_00004,G,4 RUE DES CHENEVIERES,
779973965,00014,77997396500014,O,1977-01-01,NN,,,,true,1,,42,B,RUE,DE L EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,7.017106,48.679729,0.78,street,Rue de l’Eglise 57790 Hermelange,57318_0050,G,RUE DE L EGLISE,
779973973,00018,77997397300018,O,,,,,,true,1,,,,,,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,36.10,NAP,N,,,0,,,,,,
789942257,00013,78994225700013,O,2012-11-20,,,,2012-12-14T11:24:02,true,1,,7,,RUE,DU CANAL,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,01.45Z,NAFRev2,N,7.019973,48.678923,0.94,housenumber,7 Rue du Canal 57790 Hermelange,57318_0030_00007,G,7 RUE DU CANAL,
792435950,00011,79243595000011,O,2013-03-08,,,,2013-04-14T04:01:38,true,1,,3,,RUE,DU MOULIN,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,68.20B,NAFRev2,N,7.014498,48.678501,0.93,housenumber,3 Rue du Moulin 57790 Hermelange,57318_0080_00003,G,3 RUE DU MOULIN,
802334540,00019,80233454000019,O,2014-04-11,,,,2014-05-19T08:03:23,true,1,,6,,RUE,DES VERGERS,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,68.20B,NAFRev2,N,7.017689,48.679068,0.94,housenumber,6 Rue des Vergers 57790 Hermelange,57318_0170_00006,G,6 RUE DES VERGERS,
803507243,00019,80350724300019,O,2014-07-10,,,4321AB,2014-07-16T03:19:20,true,1,,19,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,43.21A,NAFRev2,N,7.016178,48.679093,0.95,housenumber,19 Rue Principale 57790 Hermelange,57318_0110_00019,G,19 RUE PRINCIPALE,
810229922,00010,81022992200010,O,2014-09-29,,,,2015-03-17T07:59:40,true,1,,1,,RUE,DES CHENEVIERES,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,35.11Z,NAFRev2,N,7.019587,48.677909,0.94,housenumber,1 Rue des Chenevières 57790 Hermelange,57318_0040_00001,G,1 RUE DES CHENEVIERES,
831375357,00017,83137535700017,O,2017-09-01,,,,2017-08-09T03:53:09,true,1,,7,,RUE,DE NITTING,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,7.017734,48.676265,0.78,housenumber,7 Route de Nitting 57790 Hermelange,57318_0090_00007,G,7 ROUTE DE NITTING,
837612886,00015,83761288600015,O,2018-01-02,,,4331ZB,2022-11-22T19:35:29,true,2,,34,A,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,H.C.PLATRERIE,43.31Z,NAFRev2,N,7.015909,48.678274,0.95,housenumber,34a Rue Principale 57790 Hermelange,57318_0110_00034_a,G,34A RUE PRINCIPALE,
841628415,00017,84162841500017,O,2018-08-06,,,9529ZC,2018-08-08T19:37:11,true,1,,3,,RUE,DU POMMIER,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,J'OSE ET FILE,95.29Z,NAFRev2,N,7.018377,48.678135,0.72,housenumber,3 Impasse du Pommier 57790 Hermelange,57318_0100_00003,G,3 IMPASSE DU POMMIER,
843818568,00019,84381856800019,O,2018-11-01,,,,2018-11-14T09:20:26,true,1,,2,,CHE,DU BERGER,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,7.010078,48.681371,0.82,housenumber,2 Chemin du Berger 57790 Hermelange,57318_0020_00002,G,2 CHEMIN DU BERGER,
848061743,00011,84806174300011,O,2019-01-07,,,3109BA,2020-09-15T19:33:57,true,2,,3,A,RUE,DE L'EGLISE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,CEDUBOIS,31.09B,NAFRev2,N,7.017106,48.679729,0.81,street,Rue de l’Eglise 57790 Hermelange,57318_0050,G,RUE DE L EGLISE,
851538215,00019,85153821500019,O,2019-06-30,,,,2021-01-15T08:36:33,true,2,,8,,RTE,DE NITTING,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,7.016844,48.676736,0.83,housenumber,8 Route de Nitting 57790 Hermelange,57318_0090_00008,G,8 ROUTE DE NITTING,
884180373,00018,88418037300018,O,2020-07-01,,,8121ZZ,2022-02-21T20:20:59,true,1,,30,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,A.E SERVICE,81.21Z,NAFRev2,N,7.015676,48.678692,0.95,housenumber,30 Rue Principale 57790 Hermelange,57318_0110_00030,G,30 RUE PRINCIPALE,
888735644,00013,88873564400013,O,2020-09-06,,,,2021-04-26T03:34:57,false,2,,2,,RUE,DU CHENE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90D,NAFRev2,N,7.017492,48.678837,0.94,housenumber,2 Rue du Chene 57790 Hermelange,57318_0036_00002,G,2 RUE DU CHENE,
901554725,00019,90155472500019,O,2021-07-12,,,,2021-07-21T09:09:43,true,1,,3,,IMP,DES POMMIERS,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,47.99B,NAFRev2,N,7.018377,48.678135,0.55,housenumber,3 Impasse du Pommier 57790 Hermelange,57318_0100_00003,G,3 IMPASSE DU POMMIER,
903375590,00010,90337559000010,O,2021-08-31,,,,2021-09-22T08:20:38,true,1,,10,,RUE,DES VERGERS,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,94.99Z,NAFRev2,N,7.018258,48.678613,0.94,housenumber,10 Rue des Vergers 57790 Hermelange,57318_0170_00010,G,10 RUE DES VERGERS,
904533247,00014,90453324700014,O,2021-10-11,,,4332AB,2021-10-25T11:30:36,true,1,,4,,RUE,PRINCIPALE,57790,HERMELANGE,,,57318,,,,,,,,,,,,,,,,,,,2021-10-11,A,KMS,,,KRUMMENACKER MENUISERIES SERVICES,43.32A,NAFRev2,N,7.01582,48.679936,0.95,housenumber,4 Rue Principale 57790 Hermelange,57318_0110_00004,G,4 RUE PRINCIPALE,
