siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420260,00019,00542026000019,O,1900-01-01,,,,,true,3,,,,RUE,JOLIOT CURIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,20.01,NAP,N,1.525724,50.044857,0.95,street,Rue Joliot Curie 80570 Dargnies,80235_0240,G,RUE JOLIOT CURIE,
005511944,00018,00551194400018,O,,,,,,true,1,,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
005520028,00019,00552002800019,O,1955-01-01,NN,,,2008-01-04T17:54:12,true,5,,,,RUE,AMBROISE CROIZAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.523563,50.040477,0.95,street,Rue Ambroise Croizat 80570 Dargnies,80235_0040,G,RUE AMBROISE CROIZAT,
005520325,00019,00552032500019,O,1955-01-01,12,2020,,2022-08-29T09:00:21,false,5,,12,,RUE,HENRI BARBUSSE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.74B,NAFRev2,O,1.530069,50.041484,0.95,housenumber,12 Rue Henri Barbusse 80570 Dargnies,80235_0320_00012,G,12 RUE HENRI BARBUSSE,
005612296,00011,00561229600011,O,,,,,,true,1,,10,,RUE,CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,64.30,NAP,N,1.523999,50.043865,0.96,housenumber,10 Rue Cornehotte 80570 Dargnies,80235_0160_00010,G,10 RUE CORNEHOTTE,
005612478,00015,00561247800015,O,,,,,,true,1,,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
005710843,00011,00571084300011,O,,NN,,,,true,1,,2,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,81.21,NAP,N,1.525987,50.041741,0.95,housenumber,2 Rue Jules Ferry 80570 Dargnies,80235_0360_00002,G,2 RUE JULES FERRY,
005814256,00011,00581425600011,O,,NN,,,,true,1,,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1980-11-28,F,,,,,21.11,NAP,N,,,0,,,,,,
005814660,00014,00581466000014,O,,NN,,,,true,1,,14,,RUE,HENRI BARBUSSE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,22.02,NAP,N,1.530282,50.041595,0.95,housenumber,14 Rue Henri Barbusse 80570 Dargnies,80235_0320_00014,G,14 RUE HENRI BARBUSSE,
005820378,00155,00582037800155,O,1994-07-01,NN,,,,false,4,RUE PASTEUR,,,RUE,JOLIOT CURIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,1.525724,50.044857,0.95,street,Rue Joliot Curie 80570 Dargnies,80235_0240,G,RUE JOLIOT CURIE,
005915277,00015,00591527700015,O,,NN,,,,true,1,,,,RUE,DE CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,64.41,NAP,N,1.521954,50.041221,0.83,street,Rue Cornehotte 80570 Dargnies,80235_0160,G,RUE CORNEHOTTE,
006011068,00019,00601106800019,O,,,,,,true,1,,,,RUE,AMBROISE CROIZAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.523563,50.040477,0.95,street,Rue Ambroise Croizat 80570 Dargnies,80235_0040,G,RUE AMBROISE CROIZAT,
006013486,00011,00601348600011,O,,NN,,,,true,1,,4,,RUE,ALBERT CAMUS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,1.524729,50.043606,0.95,housenumber,4 Rue Albert Camus 80570 Dargnies,80235_0020_00004,G,4 RUE ALBERT CAMUS,
006014468,00018,00601446800018,O,,NN,,,,true,1,,50,,RUE,DE LA REPUBLIQUE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,21.11,NAP,N,1.519739,50.038104,0.95,housenumber,50 Rue de la Republique 80570 Dargnies,80235_0520_00050,G,50 RUE DE LA REPUBLIQUE,
006311369,00018,00631136900018,O,,,,,,true,1,,,,RUE,DE CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.521954,50.041221,0.83,street,Rue Cornehotte 80570 Dargnies,80235_0160,G,RUE CORNEHOTTE,
006411458,00018,00641145800018,O,,NN,,,,true,1,,25,,PL,JEAN MOULIN,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,62.43,NAP,N,1.526441,50.042095,0.85,housenumber,25 Place Jean Moulin 80570 Dargnies,80235_0330_00025,G,25 PLACE JEAN MOULIN,
006512180,00016,00651218000016,O,,,,,,true,1,,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
006520191,00013,00652019100013,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,81.21,NAP,N,1.523919,50.039082,0.95,housenumber,11 Rue de la Republique 80570 Dargnies,80235_0520_00011,G,11 RUE DE LA REPUBLIQUE,
006520209,00021,00652020900021,O,1989-09-13,NN,,,,false,4,,14,,RUE,JOLIOT CURIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,28.6F,NAF1993,N,1.524684,50.044315,0.95,housenumber,14 Rue Joliot Curie 80570 Dargnies,80235_0240_00014,G,14 RUE JOLIOT CURIE,
006920094,00015,00692009400015,O,,,,,,true,1,,16,,RUE,HENRI BARBUSSE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,,F,,,,,24.01,NAP,N,1.530545,50.041723,0.95,housenumber,16 Rue Henri Barbusse 80570 Dargnies,80235_0320_00016,G,16 RUE HENRI BARBUSSE,
007020050,00014,00702005000014,O,,NN,,,,true,1,,,,RUE,DE CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.521954,50.041221,0.83,street,Rue Cornehotte 80570 Dargnies,80235_0160,G,RUE CORNEHOTTE,
007220304,00013,00722030400013,O,1900-01-01,,,,2023-01-23T14:15:57,true,5,,8,,RUE,AMBROISE CROIZAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.523228,50.040684,0.95,housenumber,8 Rue Ambroise Croizat 80570 Dargnies,80235_0040_00008,G,8 RUE AMBROISE CROIZAT,
007320062,00016,00732006200016,O,,,,,,true,1,,43,,RUE,VOLTAIRE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,1.524834,50.039322,0.95,housenumber,43 Rue Voltaire 80570 Dargnies,80235_0560_00043,G,43 RUE VOLTAIRE,
218002277,00018,21800227700018,O,1983-03-01,12,2020,,2023-09-25T11:18:40,true,4,,,,RUE,ALBERT CAMUS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.52524,50.042974,0.95,street,Rue Albert Camus 80570 Dargnies,80235_0020,G,RUE ALBERT CAMUS,
218002277,00026,21800227700026,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE LEONE PETIT,,,,80.1Z,NAFRev1,N,1.525563,50.040698,0.95,street,Rue Jules Ferry 80570 Dargnies,80235_0360,G,RUE JULES FERRY,
218002277,00034,21800227700034,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,,,,PLACE DE LA MAIRIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL LENNE,,,,85.20Z,NAFRev2,N,1.525457,50.042599,0.94,street,Place de la Mairie 80570 Dargnies,80235_0395,G,PLACE DE LA MAIRIE,
258000314,00017,25800031400017,O,1983-03-01,NN,,,2008-04-26T08:29:06,true,3,MAIRIE,,,PL,DE LA MAIRIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,41.0Z,NAFRev1,O,1.525457,50.042599,0.83,street,Place de la Mairie 80570 Dargnies,80235_0395,G,PLACE DE LA MAIRIE,
268002938,00010,26800293800010,O,1983-03-01,NN,,,2018-07-26T14:02:10,true,4,MAIRIE,,,PL,DE LA MAIRIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.525457,50.042599,0.83,street,Place de la Mairie 80570 Dargnies,80235_0395,G,PLACE DE LA MAIRIE,
268002938,00028,26800293800028,O,1999-10-27,NN,,,2018-07-26T14:02:10,false,4,MAIRIE,,,PL,DE LA MAIRIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.525457,50.042599,0.83,street,Place de la Mairie 80570 Dargnies,80235_0395,G,PLACE DE LA MAIRIE,
268009685,00010,26800968500010,O,1997-01-01,NN,,,,true,4,MAIRIE,,,PL,DE LA MAIRIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1998-12-25,F,CDE,,,,85.3K,NAF1993,N,1.525457,50.042599,0.83,street,Place de la Mairie 80570 Dargnies,80235_0395,G,PLACE DE LA MAIRIE,
298002247,00013,29800224700013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300132057,00013,30013205700013,O,,NN,,,,true,1,,,,RUE,JEAN ROSTAND,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,1.534864,50.043813,0.95,street,Rue Jean Rostand 80570 Dargnies,80235_0340,G,RUE JEAN ROSTAND,
303039218,00019,30303921800019,O,1900-01-01,NN,,,2008-01-04T19:23:02,true,3,,41,,RUE,VOLTAIRE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.525625,50.03943,0.95,housenumber,41 Rue Voltaire 80570 Dargnies,80235_0560_00041,G,41 RUE VOLTAIRE,
305211302,00024,30521130200024,O,1985-08-12,NN,,,2008-11-07T00:20:54,false,3,,47,,RUE,DE LA REPUBLIQUE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,74.1J,NAF1993,,1.519233,50.037871,0.95,housenumber,47 Rue de la Republique 80570 Dargnies,80235_0520_00047,G,47 RUE DE LA REPUBLIQUE,
309127710,00031,30912771000031,O,1900-01-01,NN,,,2009-06-27T03:49:49,true,5,,18,,RUE,DE LA REPUBLIQUE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,O,1.522195,50.038797,0.95,housenumber,18 Rue de la Republique 80570 Dargnies,80235_0520_00018,G,18 RUE DE LA REPUBLIQUE,
309525590,00019,30952559000019,O,1900-01-01,NN,,,2016-01-12T00:10:51,false,3,,16,,RUE,DU MAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.527464,50.041603,0.91,housenumber,16 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00016,G,16 RUE DU MARECHAL LECLERC,
310305966,00015,31030596600015,O,1900-01-01,NN,,,2022-09-30T04:30:08,true,5,,100,,RUE,CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.520031,50.039116,0.96,housenumber,100 Rue Cornehotte 80570 Dargnies,80235_0160_00100,G,100 RUE CORNEHOTTE,
310686498,00026,31068649800026,O,,NN,,,,true,1,,19,,RUE,CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,50.1Z,NAF1993,N,1.522792,50.042316,0.96,housenumber,19 Rue Cornehotte 80570 Dargnies,80235_0160_00019,G,19 RUE CORNEHOTTE,
311956908,00017,31195690800017,O,,,,,,true,1,,,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.525563,50.040698,0.95,street,Rue Jules Ferry 80570 Dargnies,80235_0360,G,RUE JULES FERRY,
312435753,00016,31243575300016,O,,,,,,true,1,,13,,RUE,DU GENERAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.527331,50.041866,0.71,housenumber,13 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00013,G,13 RUE DU MARECHAL LECLERC,
312806854,00013,31280685400013,O,1964-01-01,NN,,,2008-11-07T00:27:58,true,3,,14,,RUE,DU MAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4L,NAFRev1,N,1.527391,50.04167,0.91,housenumber,14 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00014,G,14 RUE DU MARECHAL LECLERC,
312888233,00052,31288823300052,O,1996-11-15,NN,,,,false,4,,30,,RUE,JEAN ROSTAND,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,45.2V,NAF1993,N,1.534864,50.043813,0.83,street,Rue Jean Rostand 80570 Dargnies,80235_0340,G,RUE JEAN ROSTAND,
313880858,00011,31388085800011,O,,NN,,,,true,1,,2,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,1.525987,50.041741,0.95,housenumber,2 Rue Jules Ferry 80570 Dargnies,80235_0360_00002,G,2 RUE JULES FERRY,
314328196,00014,31432819600014,O,1978-01-01,NN,,,2019-05-09T16:32:14,true,5,,,,RTE,DE BEAUCHAMPS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,82.19Z,NAFRev2,O,1.526674,50.040199,0.34,street,Rue de la Liberte 80570 Dargnies,80235_0380,G,RUE DE LA LIBERTE,
314672098,00014,31467209800014,O,1978-01-01,NN,,,2010-01-28T04:52:27,true,4,,,,RUE,DE BEAUCHAMPS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,1.529845,50.044399,0.44,street,Rue de la Chapelle 80570 Dargnies,80235_0140,G,RUE DE LA CHAPELLE,
316274182,00021,31627418200021,O,1996-09-16,NN,,,,true,1,,,,RUE,F I JOLIOT CURIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,52.1D,NAF1993,O,1.525724,50.044857,0.75,street,Rue Joliot Curie 80570 Dargnies,80235_0240,G,RUE JOLIOT CURIE,
316423136,00019,31642313600019,O,,NN,,,,true,1,,37,,PL,JEAN MOULIN,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.526279,50.042204,0.68,street,Place Jean Moulin 80570 Dargnies,80235_0330,G,PLACE JEAN MOULIN,
316614494,00011,31661449400011,O,1979-01-01,,,,2014-07-08T00:20:26,true,5,,61,,RUE,CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.02A,NAFRev2,N,1.519986,50.038836,0.96,housenumber,61 Rue Cornehotte 80570 Dargnies,80235_0160_00061,G,61 RUE CORNEHOTTE,
316702281,00023,31670228100023,O,1983-01-01,NN,,,,false,4,,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319459566,00059,31945956600059,O,2009-08-24,NN,,,2022-11-14T19:33:40,true,4,,47,,RUE,AMBROISE CROIZAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91B,NAFRev2,N,1.52441,50.040156,0.95,housenumber,47 Rue Ambroise Croizat 80570 Dargnies,80235_0040_00047,G,47 RUE AMBROISE CROIZAT,
321099541,00013,32109954100013,O,,,,,,true,1,,38,,RUE,DE CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,1.52272,50.042384,0.84,housenumber,38 Rue Cornehotte 80570 Dargnies,80235_0160_00038,G,38 RUE CORNEHOTTE,
321588931,00030,32158893100030,O,1989-11-01,NN,,,2008-04-26T09:25:00,false,3,,2,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4A,NAFRev1,O,1.525987,50.041741,0.95,housenumber,2 Rue Jules Ferry 80570 Dargnies,80235_0360_00002,G,2 RUE JULES FERRY,
322315805,00042,32231580500042,O,1987-08-27,,,,,false,4,,,,RUE,MARECHAL LECLERE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,52.1D,NAF1993,N,1.527614,50.041595,0.82,street,Rue du Marechal Leclerc 80570 Dargnies,80235_0420,G,RUE DU MARECHAL LECLERC,
323721860,00019,32372186000019,O,,NN,,,,true,1,,27,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.07,NAP,N,1.525204,50.039834,0.95,housenumber,27 Rue Jules Ferry 80570 Dargnies,80235_0360_00027,G,27 RUE JULES FERRY,
324318666,00017,32431866600017,O,,,,,,true,1,,53,,RUE,AMBROISE CROIZAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.524795,50.039907,0.95,housenumber,53 Rue Ambroise Croizat 80570 Dargnies,80235_0040_00053,G,53 RUE AMBROISE CROIZAT,
325219905,00016,32521990500016,O,1982-01-01,NN,,,2014-09-13T12:30:17,true,4,,27,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.525204,50.039834,0.95,housenumber,27 Rue Jules Ferry 80570 Dargnies,80235_0360_00027,G,27 RUE JULES FERRY,
325299543,00034,32529954300034,O,2011-03-25,,,,2020-10-24T03:36:31,true,2,,11,,RUE,DE LA CHAPELLE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,68.20A,NAFRev2,N,1.529639,50.04483,0.95,housenumber,11 Rue de la Chapelle 80570 Dargnies,80235_0140_00011,G,11 RUE DE LA CHAPELLE,
326976834,00019,32697683400019,O,,NN,,,,true,1,,3,,RUE,DU MAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.526877,50.042183,0.9,housenumber,3 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00003,G,3 RUE DU MARECHAL LECLERC,
327340170,00023,32734017000023,O,,NN,,,,true,1,,21,,RUE,ALBERT  CAMUS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.525202,50.04317,0.95,housenumber,21 Rue Albert Camus 80570 Dargnies,80235_0020_00021,G,21 RUE ALBERT CAMUS,
328489661,00012,32848966100012,O,1983-10-01,NN,,,2008-11-07T00:46:22,false,3,,8,,RUE,AMBROISE CROIZAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.1F,NAF1993,O,1.523228,50.040684,0.95,housenumber,8 Rue Ambroise Croizat 80570 Dargnies,80235_0040_00008,G,8 RUE AMBROISE CROIZAT,
328517040,00015,32851704000015,O,,,,,,true,1,,27,,RUE,CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,24.01,NAP,N,1.522498,50.041892,0.96,housenumber,27 Rue Cornehotte 80570 Dargnies,80235_0160_00027,G,27 RUE CORNEHOTTE,
328732037,00010,32873203700010,O,1983-12-01,NN,,,2019-05-23T04:00:36,true,4,,8,,RUE,AMBROISE CROISAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,68.20B,NAFRev2,N,1.523228,50.040684,0.87,housenumber,8 Rue Ambroise Croizat 80570 Dargnies,80235_0040_00008,G,8 RUE AMBROISE CROIZAT,
328842372,00018,32884237200018,O,,,,,,true,1,,13,,RUE,DU GENERAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.527331,50.041866,0.71,housenumber,13 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00013,G,13 RUE DU MARECHAL LECLERC,
329095905,00017,32909590500017,O,1983-10-01,12,2020,,2023-07-02T20:05:39,true,4,,41,,RUE,VOLTAIRE,80570,DARGNIES,,BP 60004,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,1.525625,50.03943,0.95,housenumber,41 Rue Voltaire 80570 Dargnies,80235_0560_00041,G,41 RUE VOLTAIRE,
329095913,00011,32909591300011,O,,,,,,true,1,,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
329168074,00014,32916807400014,O,1984-01-10,NN,,,2008-11-07T00:47:13,false,4,,4,,RUE,AMBROISE CROIZAT,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.5C,NAF1993,O,1.522203,50.041185,0.95,housenumber,4 Rue Ambroise Croizat 80570 Dargnies,80235_0040_00004,G,4 RUE AMBROISE CROIZAT,
330160714,00011,33016071400011,O,1984-05-29,01,2020,,2022-08-29T09:21:20,true,4,,34,,RUE,DU MARECHAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.52835,50.040929,0.95,housenumber,34 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00034,G,34 RUE DU MARECHAL LECLERC,
330208976,00044,33020897600044,O,2013-11-14,,,,2021-02-23T10:50:45,true,1,,36,,RUE,DU MARECHAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,14.13Z,NAFRev2,N,1.528034,50.041144,0.95,housenumber,36 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00036,G,36 RUE DU MARECHAL LECLERC,
331844241,00025,33184424100025,O,2006-03-28,,,,2020-04-23T08:44:10,false,3,,34,,RUE,DU MARECHAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,01.61Z,NAFRev2,N,1.52835,50.040929,0.95,housenumber,34 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00034,G,34 RUE DU MARECHAL LECLERC,
331844241,00033,33184424100033,O,2019-11-19,,,,2020-04-23T08:44:10,true,1,,88,,RUE,CORNEHOTTE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,01.61Z,NAFRev2,N,1.5212,50.040643,0.96,housenumber,88 Rue Cornehotte 80570 Dargnies,80235_0160_00088,G,88 RUE CORNEHOTTE,
332599141,00014,33259914100014,O,,NN,,,,true,1,,37,,PL,JEAN MOULIN,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,O,1.526279,50.042204,0.68,street,Place Jean Moulin 80570 Dargnies,80235_0330,G,PLACE JEAN MOULIN,
332798636,00012,33279863600012,O,,NN,,,,true,1,,13,,RUE,DU GENERAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.527331,50.041866,0.71,housenumber,13 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00013,G,13 RUE DU MARECHAL LECLERC,
332968239,00027,33296823900027,O,2019-06-01,,,,2021-02-23T10:52:34,true,1,,3,,RUE,DU MARECHAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,14.39Z,NAFRev2,N,1.526877,50.042183,0.95,housenumber,3 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00003,G,3 RUE DU MARECHAL LECLERC,
333327740,00010,33332774000010,O,1985-05-02,,,,,true,3,,,,RUE,DE LA REPUBLIQUE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.15,NAP,N,1.521633,50.038398,0.95,street,Rue de la Republique 80570 Dargnies,80235_0520,G,RUE DE LA REPUBLIQUE,
333781078,00030,33378107800030,O,1995-01-01,NN,,,2008-12-06T05:06:32,true,3,,23,,RUE,JULES FERRY,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,1.525545,50.0401,0.95,housenumber,23 Rue Jules Ferry 80570 Dargnies,80235_0360_00023,G,23 RUE JULES FERRY,
334150711,00011,33415071100011,O,,,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.15,NAP,N,1.523919,50.039082,0.95,housenumber,11 Rue de la Republique 80570 Dargnies,80235_0520_00011,G,11 RUE DE LA REPUBLIQUE,
334475597,00020,33447559700020,O,1993-01-01,NN,,,2009-06-27T05:06:55,false,4,,,,RUE,JOLIOT CURIE,80570,DARGNIES,,BP 18,80235,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,28.6F,NAFRev1,O,1.525724,50.044857,0.95,street,Rue Joliot Curie 80570 Dargnies,80235_0240,G,RUE JOLIOT CURIE,
337758262,00014,33775826200014,O,1959-02-02,NN,,,2012-06-12T15:51:07,true,4,,41,,RUE,VOLTAIRE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.525625,50.03943,0.95,housenumber,41 Rue Voltaire 80570 Dargnies,80235_0560_00041,G,41 RUE VOLTAIRE,
338709215,00010,33870921500010,O,,NN,,,,true,1,,13,,RUE,DU GENERAL LECLERC,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,1.527331,50.041866,0.71,housenumber,13 Rue du Marechal Leclerc 80570 Dargnies,80235_0420_00013,G,13 RUE DU MARECHAL LECLERC,
339246068,00045,33924606800045,O,2021-10-29,,,9602AB,2022-02-05T13:41:47,true,1,,10,,RUE,PASTEUR,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,HAIR DU TEMPS,96.02A,NAFRev2,N,1.52371,50.044989,0.95,housenumber,10 Rue Pasteur 80570 Dargnies,80235_0450_00010,G,10 RUE PASTEUR,
339580920,00025,33958092000025,O,1991-09-03,NN,,,,false,4,,27,,PL,JEAN MOULIN,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.2C,NAF1993,O,1.526283,50.041998,0.85,housenumber,27 Place Jean Moulin 80570 Dargnies,80235_0330_00027,G,27 PLACE JEAN MOULIN,
339631046,00010,33963104600010,O,1986-11-03,NN,,,2009-06-27T05:19:20,false,4,,9,,RUE,ALBERT CAMUS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,85.1E,NAFRev1,O,1.525066,50.043717,0.95,housenumber,9 Rue Albert Camus 80570 Dargnies,80235_0020_00009,G,9 RUE ALBERT CAMUS,
341073724,00013,34107372400013,O,,,,,,true,1,,5,,RUE,ALBERT CAMUS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,62.44,NAP,N,1.525023,50.043973,0.95,housenumber,5 Rue Albert Camus 80570 Dargnies,80235_0020_00005,G,5 RUE ALBERT CAMUS,
343891131,00017,34389113100017,O,1987-10-29,NN,,,2006-11-25T10:49:31,false,4,MAIRIE DE DARGNIES,,,,,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,75.1C,NAF1993,N,1.525457,50.042599,0.92,street,Place de la Mairie 80570 Dargnies,80235_0395,D,PLACE DE LA MAIRIE,
345130488,10016,34513048810016,O,2011-11-02,,,,2015-01-05T19:32:28,false,2,,,,RUE,F ET I JOLIOT CURIE,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,68.20B,NAFRev2,N,1.525724,50.044857,0.68,street,Rue Joliot Curie 80570 Dargnies,80235_0240,G,RUE JOLIOT CURIE,
348304908,00018,34830490800018,O,1978-09-01,NN,,,2009-12-08T05:43:51,true,4,,,,RTE,DE BEAUCHAMPS,80570,DARGNIES,,,80235,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,86.21Z,NAFRev2,N,1.526674,50.040199,0.34,street,Rue de la Liberte 80570 Dargnies,80235_0380,G,RUE DE LA LIBERTE,
348558255,00033,34855825500033,P,2000-12-01,01,2020,2561ZB,2022-08-29T09:30:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],DARGNIES,,[ND],80235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],25.61Z,NAFRev2,O,,,0,,,,,,
348558255,00041,34855825500041,P,2021-01-01,,,2561ZB,2021-07-26T15:44:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARGNIES,,[ND],80235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],25.61Z,NAFRev2,O,,,0,,,,,,