siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919303,00019,21191930300019,O,1983-03-01,03,2017,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
211919303,00035,21191930300035,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211919303,00043,21191930300043,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211919303,00050,21191930300050,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261902688,00017,26190268800017,O,1995-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2007-06-07,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
261919302,00016,26191930200016,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271919300,00019,27191930000019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300363504,00014,30036350400014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
302178405,00031,30217840500031,O,1997-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE LION D'OR,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,2.104624,45.076117,0.93,locality,Le Lion d'Or 19220 Saint-Cirgues-la-Loutre,19193_b044,G,LE LION D OR,
306069667,00013,30606966700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
325558682,00010,32555868200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA LOUTRE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,80.01,NAP,N,2.0923,45.0923,0.9,municipality,Saint-Cirgues-la-Loutre,19193,G,SAINT CIRGUES LA LOUTRE,
325944460,00014,32594446000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326436201,00015,32643620100015,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,MASSOUBROT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327116786,00010,32711678600010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
327116794,00030,32711679400030,O,1995-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
328196324,00011,32819632400011,O,1983-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CROIX D'ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.09715,45.082724,0.84,locality,Croix d'Elfut 19220 Saint-Cirgues-la-Loutre,19193_b019,G,CROIX D ELFUT,
329928519,00019,32992851900019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
332054006,00017,33205400600017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BORDE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.100535,45.074148,0.5,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
334658192,00011,33465819200011,O,1986-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334796539,00024,33479653900024,O,2005-02-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
337785323,00011,33778532300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.112736,45.076114,0.91,locality,Puy Lalo 19220 Saint-Cirgues-la-Loutre,19193_b067,G,PUY LALO,
344316492,00018,34431649200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,15.8C,NAF1993,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
349113233,00010,34911323300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.094426,45.089423,0.37,locality,Croix de Pechal 19220 Saint-Cirgues-la-Loutre,19193_b021,G,CROIX DE PECHAL,
352874846,00020,35287484600020,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.094426,45.089423,0.37,locality,Croix de Pechal 19220 Saint-Cirgues-la-Loutre,19193_b021,G,CROIX DE PECHAL,
353488711,00014,35348871100014,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.112736,45.076114,0.91,locality,Puy Lalo 19220 Saint-Cirgues-la-Loutre,19193_b067,G,PUY LALO,
381663566,00010,38166356600010,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
389429853,00010,38942985300010,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09715,45.082724,0.78,locality,Croix d'Elfut 19220 Saint-Cirgues-la-Loutre,19193_b019,G,CROIX D ELFUT,
391174646,00037,39117464600037,O,2010-12-01,,,,2019-11-14T14:00:22,false,1,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
391174646,00045,39117464600045,O,2010-12-01,,,,2019-11-14T14:00:22,true,2,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
393776463,00027,39377646300027,O,2003-07-09,NN,,,2019-11-14T14:00:22,true,4,,,,,VAURS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,4.7210913,45.622925,0.72,poi.track,Chemin de la Vaure Taluyers,https://osm.org/way/397104780,G,,
404841314,00010,40484131400010,O,1996-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
408504447,00017,40850444700017,O,1996-07-20,NN,,,2019-11-14T14:00:22,true,3,,,,,JOUGOUNOUX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409629961,00015,40962996100015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MASSOUBROT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409629979,00017,40962997900017,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,VAURS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.7210913,45.622925,0.72,poi.track,Chemin de la Vaure Taluyers,https://osm.org/way/397104780,G,,
409629987,00010,40962998700010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
409629995,00013,40962999500013,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409631066,00027,40963106600027,O,2000-03-31,NN,,,2019-11-14T14:00:22,true,4,,,,,CURRIERES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.7432615,45.362161,0.88,poi.3,Chartreuse de Currières (ancienne) (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/253932331,G,,
409631207,00027,40963120700027,O,2005-07-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
410660336,00018,41066033600018,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX D ELFEUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.09715,45.082724,0.7,locality,Croix d'Elfut 19220 Saint-Cirgues-la-Loutre,19193_b019,G,CROIX D ELFUT,
410908750,00012,41090875000012,O,1996-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX D ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09715,45.082724,0.84,locality,Croix d'Elfut 19220 Saint-Cirgues-la-Loutre,19193_b019,G,CROIX D ELFUT,
412099921,00014,41209992100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CROIX D ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,2.09715,45.082724,0.93,locality,Croix d'Elfut 19220 Saint-Cirgues-la-Loutre,19193_b019,G,CROIX D ELFUT,
412099939,00016,41209993900016,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BORDES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
412479651,00017,41247965100017,O,1997-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU MASSOUBROT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424299147,00019,42429914700019,O,1994-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443978598,00011,44397859800011,O,2002-10-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
444487482,00010,44448748200010,O,2002-12-04,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444697098,00010,44469709800010,O,2002-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
481784759,00013,48178475900013,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,VEILHAN,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5601938,44.8402023,0.88,poi.artwork,Le Lion (Œuvre d'art) Bordeaux,https://osm.org/node/539440723,G,,
499172591,00012,49917259100012,O,2007-07-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2013-12-20,A,STUDIO JCEE,,,,56.10A,NAFRev2,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
512718719,00010,51271871900010,O,2009-05-17,,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DU PECHAL,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,01.42Z,NAFRev2,N,2.094426,45.089423,0.71,locality,Croix de Pechal 19220 Saint-Cirgues-la-Loutre,19193_b021,G,CROIX DE PECHAL,
513844621,00013,51384462100013,O,2009-08-01,,,,2019-11-14T14:00:22,true,1,,,,,JOUGOUNOUX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
513906065,00117,51390606500117,O,2009-09-30,,,,2019-11-14T14:00:22,false,2,,,,RUE,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.104624,45.076117,0.39,locality,Le Lion d'Or 19220 Saint-Cirgues-la-Loutre,19193_b044,G,LE LION D OR,
518320007,00017,51832000700017,O,2009-12-01,,,,2019-11-14T14:00:22,true,5,,,,,PERS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,95.24Z,NAFRev2,N,2.094426,45.089423,0.31,locality,Croix de Pechal 19220 Saint-Cirgues-la-Loutre,19193_b021,G,CROIX DE PECHAL,
520159252,00219,52015925200219,O,2011-11-24,,,,2019-11-14T14:00:22,false,2,,,,,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,2.104624,45.076117,0.5,locality,Le Lion d'Or 19220 Saint-Cirgues-la-Loutre,19193_b044,G,LE LION D OR,
524741154,00016,52474115400016,O,2010-09-01,,,,2019-11-14T14:00:22,true,1,,,,,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.30Z,NAFRev2,N,2.094426,45.089423,0.37,locality,Croix de Pechal 19220 Saint-Cirgues-la-Loutre,19193_b021,G,CROIX DE PECHAL,
529017782,00010,52901778200010,O,2010-12-01,,,,2019-11-14T14:00:22,true,1,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
531830230,00029,53183023000029,O,2012-07-01,NN,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2015-04-21,A,VIVAL,,,,47.11B,NAFRev2,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
711028571,00034,71102857100034,O,1999-09-22,NN,,,2019-11-14T14:00:22,true,7,,,,LD,VAURS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,4.7210913,45.622925,0.72,poi.track,Chemin de la Vaure Taluyers,https://osm.org/way/397104780,G,,
750043424,00019,75004342400019,O,2012-03-01,,,,2019-11-14T14:00:22,true,2,,,,,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,2.094426,45.089423,0.37,locality,Croix de Pechal 19220 Saint-Cirgues-la-Loutre,19193_b021,G,CROIX DE PECHAL,
752323642,00013,75232364200013,O,2012-07-13,,,3700ZP,2019-11-14T14:00:22,true,1,,,,,LE LION D'OR,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,37.00Z,NAFRev2,N,2.104624,45.076117,0.93,locality,Le Lion d'Or 19220 Saint-Cirgues-la-Loutre,19193_b044,G,LE LION D OR,
777953118,00018,77795311800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
777953126,00011,77795312600011,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,71.3A,NAFRev1,N,2.112736,45.076114,0.91,locality,Puy Lalo 19220 Saint-Cirgues-la-Loutre,19193_b067,G,PUY LALO,
790341796,00205,79034179600205,O,2013-03-11,,,,2019-11-14T14:00:22,false,2,,,,,LE LIBAS (VECHAMBRE 1),19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790615785,00017,79061578500017,O,2012-12-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,2.112736,45.076114,0.91,locality,Puy Lalo 19220 Saint-Cirgues-la-Loutre,19193_b067,G,PUY LALO,
795264027,00058,79526402700058,O,2014-05-13,,,,2019-11-14T14:00:22,false,1,,,,,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,35.11Z,NAFRev2,N,2.104624,45.076117,0.5,locality,Le Lion d'Or 19220 Saint-Cirgues-la-Loutre,19193_b044,G,LE LION D OR,
798906194,00740,79890619400740,O,2015-12-15,,,,2019-11-14T14:00:22,false,2,,,,,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,2.104624,45.076117,0.5,locality,Le Lion d'Or 19220 Saint-Cirgues-la-Loutre,19193_b044,G,LE LION D OR,
805384401,00016,80538440100016,O,2014-10-20,,,,2019-11-14T14:00:22,true,1,,,,,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,55.20Z,NAFRev2,N,2.112736,45.076114,0.91,locality,Puy Lalo 19220 Saint-Cirgues-la-Loutre,19193_b067,G,PUY LALO,
821283231,00115,82128323100115,O,2017-04-07,,,,2020-05-15T09:31:03,false,1,,,,LD,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,35.11Z,NAFRev2,N,2.104624,45.076117,0.5,locality,Le Lion d'Or 19220 Saint-Cirgues-la-Loutre,19193_b044,G,LE LION D OR,
823240460,00019,82324046000019,O,2016-09-29,,,,2019-11-14T14:00:22,true,1,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
825570963,00017,82557096300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
826174492,00015,82617449200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.100535,45.074148,0.31,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
826272213,00016,82627221300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,2.094426,45.089423,0.3,locality,Croix de Pechal 19220 Saint-Cirgues-la-Loutre,19193_b021,G,CROIX DE PECHAL,
826472722,00014,82647272200014,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
827756610,00016,82775661000016,O,2017-01-08,,,,2019-11-14T14:00:22,true,1,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833523962,00011,83352396200011,O,2018-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CURRIERES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,5.7432615,45.362161,0.88,poi.3,Chartreuse de Currières (ancienne) (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/253932331,G,,
833523962,00029,83352396200029,O,2020-03-13,,,,2020-03-16T08:44:17,false,1,,,,,CURRIERES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,35.11Z,NAFRev2,N,5.7432615,45.362161,0.88,poi.3,Chartreuse de Currières (ancienne) (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/253932331,G,,
844293704,00012,84429370400012,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
849708177,00019,84970817700019,O,2019-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BORDE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,2.100535,45.074148,0.5,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
852561984,00018,85256198400018,O,2019-08-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90D,NAFRev2,N,2.100535,45.074148,0.4,locality,Puy de Boudet 19220 Saint-Cirgues-la-Loutre,19193_b061,G,PUY DE BOUDET,
