siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002138,00014,21700213800014,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,13,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.313498,47.772684,0.95,housenumber,13 Rue de la Fontaine 70300 Éhuns,70213_0009_00013,G,13 RUE DE LA FONTAINE,
217002138,00022,21700213800022,O,1983-12-21,NN,,,,false,4,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002138,00030,21700213800030,O,1997-01-01,NN,,,2009-11-17T15:07:24,false,3,MAIRIE,13,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.313498,47.772684,0.95,housenumber,13 Rue de la Fontaine 70300 Éhuns,70213_0009_00013,G,13 RUE DE LA FONTAINE,
217002138,00048,21700213800048,O,2020-07-10,,,,2023-06-13T09:27:18,false,1,MAIRIE,13,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2020-07-10,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.313498,47.772684,0.95,housenumber,13 Rue de la Fontaine 70300 Éhuns,70213_0009_00013,G,13 RUE DE LA FONTAINE,
267002137,00011,26700213700011,O,1983-03-01,NN,,,2016-07-23T12:26:04,true,5,MAIRIE,13,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.313498,47.772684,0.95,housenumber,13 Rue de la Fontaine 70300 Éhuns,70213_0009_00013,G,13 RUE DE LA FONTAINE,
297002131,00011,29700213100011,O,1983-08-10,NN,,,2009-11-17T14:38:38,true,3,MAIRIE,13,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.313498,47.772684,0.95,housenumber,13 Rue de la Fontaine 70300 Éhuns,70213_0009_00013,G,13 RUE DE LA FONTAINE,
312210651,00013,31221065100013,O,1978-01-01,NN,,,,true,1,,67,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,70.2C,NAF1993,N,6.313467,47.770213,0.67,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
319071429,00025,31907142900025,O,1992-04-01,NN,,,,false,2,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320277296,00010,32027729600010,O,1980-10-01,NN,,,,true,1,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
320993298,00019,32099329800019,O,1981-01-06,NN,,,,false,4,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320993298,00027,32099329800027,O,2000-10-31,NN,,,2008-01-04T18:20:48,false,3,,16,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,6.312539,47.772585,0.95,housenumber,16 Rue de la Fontaine 70300 Éhuns,70213_0009_00016,G,16 RUE DE LA FONTAINE,
320993298,00035,32099329800035,O,2007-08-01,NN,,,2012-05-05T01:32:27,false,3,CHEZ MATHIEU FREDERIC,10,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,01.50Z,NAFRev2,N,6.313391,47.772747,0.95,housenumber,10 Rue de la Fontaine 70300 Éhuns,70213_0009_00010,G,10 RUE DE LA FONTAINE,
326961760,00013,32696176000013,O,,,,,,true,1,,,,LD,LES LOTISSEMENTS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.311344,47.769509,0.6,street,Lotissement du Champ d’Ognon 70300 Éhuns,70213_X010,G,LOTISSEMENT DU CHAMP D OGNON,
329313225,00016,32931322500016,O,1983-07-19,NN,,,2016-05-19T16:45:40,false,4,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329313225,00024,32931322500024,O,2002-06-01,NN,,,2021-02-23T10:50:11,true,3,,21,,RUE,DE LA COTE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.307602,47.771597,0.94,housenumber,21 Rue de la Cote 70300 Éhuns,70213_0007_00021,G,21 RUE DE LA COTE,
339050387,00010,33905038700010,O,1986-10-15,NN,,,2008-01-04T21:26:59,true,5,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349274449,00017,34927444900017,O,1989-01-23,01,2020,,2022-08-29T09:31:09,true,5,,,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,6.313467,47.770213,0.82,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
379275126,00017,37927512600017,O,1976-01-01,NN,,,2022-02-05T13:34:50,true,3,,3,,CHE,DES VIEILLES MOTTES,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.316484,47.770914,0.86,housenumber,3 Chemin des Vieilles Mottes 70300 Éhuns,70213_0023_00003,G,3 CHEMIN DES VIEILLES MOTTES,
381448265,00011,38144826500011,O,1991-03-07,NN,,,2023-07-28T09:03:57,true,3,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383127354,00017,38312735400017,O,1991-09-09,NN,,,2012-05-10T04:57:14,true,3,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383910247,00022,38391024700022,O,1995-09-01,NN,,,2010-01-13T15:51:03,true,3,,69,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.311722,47.770934,0.84,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
387504137,00010,38750413700010,P,1900-01-01,,,,2011-04-28T00:51:53,false,8,[ND],[ND],[ND],[ND],[ND],[ND],EHUNS,,[ND],70213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-30,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
387504137,00036,38750413700036,P,2023-06-01,,,,2023-06-03T11:36:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EHUNS,,[ND],70213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
390452597,00011,39045259700011,O,1993-01-26,NN,,,2017-10-27T09:03:07,true,3,,48,,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.308481,47.767748,0.8,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
390857811,00017,39085781100017,O,1993-03-31,NN,,,2014-07-07T16:16:57,true,4,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393388822,00016,39338882200016,O,1993-11-25,NN,,,2008-01-05T20:06:00,true,3,,69,,RUE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.311722,47.770934,0.69,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
393852520,00013,39385252000013,O,1994-01-01,NN,,,,true,4,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394323521,00010,39432352100010,O,1994-03-14,NN,,,,false,4,,,,RUE,DE LA MATIERE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.1D,NAFRev1,N,6.312393,47.771397,0.68,street,Rue de la Charriere 70300 Éhuns,70213_0006,G,RUE DE LA CHARRIERE,
394323521,00028,39432352100028,O,2003-08-01,NN,,,2019-05-24T08:37:00,false,4,MME PARRAIN YVETTE,67,,CHE,DES TILLEULS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,6.313467,47.770213,0.44,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
401359617,00016,40135961700016,O,1995-04-01,NN,,,2010-02-23T17:50:08,true,4,,67,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,45.4J,NAFRev1,O,6.313467,47.770213,0.67,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
402957252,00024,40295725200024,O,2002-01-01,NN,,4399CZ,2023-07-07T19:41:26,true,4,,43,,RUE,DE LA COTE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.99C,NAFRev2,N,6.30984,47.772262,0.8,street,Rue de la Cote 70300 Éhuns,70213_0007,G,RUE DE LA COTE,
405343583,00010,40534358300010,O,1996-04-01,NN,,,2008-03-10T08:47:45,true,4,,48,,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,6.308481,47.767748,0.8,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
408855492,00018,40885549200018,O,1976-09-01,02,2020,,2023-03-15T03:41:41,true,4,,42,,RUE,DU TILLON,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,6.308481,47.767395,0.94,housenumber,42 Rue du Tillon 70300 Éhuns,70213_0018_00042,G,42 RUE DU TILLON,
410464606,00012,41046460600012,O,1997-01-01,NN,,,2014-07-08T01:42:28,false,5,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,46.32A,NAFRev2,O,,,0,,,,,,
410464606,00020,41046460600020,O,2008-10-28,NN,,1011ZZ,2021-07-30T03:59:56,true,3,,,,RTE,DE VISONCOURT,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
410518898,00011,41051889800011,O,1996-12-01,00,2020,,2022-08-29T09:27:36,true,4,,1,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.315767,47.773329,0.95,housenumber,1 Rue de la Fontaine 70300 Éhuns,70213_0009_00001,G,1 RUE DE LA FONTAINE,
414301432,00012,41430143200012,O,1997-10-04,11,2020,,2022-08-29T09:30:41,false,7,,72,,RUE,DE LA MATIERE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,49.39A,NAFRev2,O,6.312393,47.771397,0.58,street,Rue de la Charriere 70300 Éhuns,70213_0006,G,RUE DE LA CHARRIERE,
419581889,00021,41958188900021,O,2014-06-01,,,3299ZG,2019-04-02T11:12:58,true,1,,6,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.89Z,NAFRev2,N,6.313416,47.770233,0.83,housenumber,6 Chemin du Tilleul 70300 Éhuns,70213_0017_00006,G,6 CHEMIN DU TILLEUL,
420528515,00026,42052851500026,O,2007-04-02,,,,2008-10-22T16:02:27,false,3,,78,,RUE,MATICRE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.12Z,NAFRev2,N,6.312393,47.771397,0.32,street,Rue de la Charriere 70300 Éhuns,70213_0006,G,RUE DE LA CHARRIERE,
421221938,00010,42122193800010,O,1998-12-17,,,,2008-11-08T01:38:58,true,4,,,,RUE,VISONCOURT,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2007-03-31,F,LES DEUX FERMES,,,,74.1J,NAFRev1,N,,,0,,,,,,
421221938,00044,42122193800044,O,2004-06-01,,,,2008-11-08T01:38:58,false,4,,,,RUE,DE VISONCOURT,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2007-03-31,F,LES DEUX FERMES,,,,52.2C,NAFRev1,O,6.313756,47.77285,0.39,street,Rue de la Fontaine 70300 Éhuns,70213_0009,G,RUE DE LA FONTAINE,
423655398,00042,42365539800042,O,2010-03-29,,,,2017-06-28T09:38:51,false,2,,2,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.90D,NAFRev2,N,6.311666,47.770862,0.83,housenumber,2 Chemin du Tilleul 70300 Éhuns,70213_0017_00002,G,2 CHEMIN DU TILLEUL,
428158422,00017,42815842200017,O,1999-11-21,NN,,,2018-04-12T09:31:00,true,3,,,,RUE,DE LA MATIERE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.312393,47.771397,0.68,street,Rue de la Charriere 70300 Éhuns,70213_0006,G,RUE DE LA CHARRIERE,
429842313,00018,42984231300018,O,2000-03-01,NN,,,,true,4,CHEZ M. PARRAIN JEAN-PAUL,69,,RUE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.1D,NAFRev1,N,6.311722,47.770934,0.69,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
432171791,00010,43217179100010,O,2000-07-01,NN,,,2008-01-05T20:55:09,true,3,,69,,RUE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.311722,47.770934,0.69,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
434368304,00011,43436830400011,O,2001-03-01,NN,,,2013-09-13T09:26:10,false,1,,,,RTE,DE VISONCOURT,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,,,,,,0,,,,,,
434368304,00029,43436830400029,O,2013-10-08,,,5610CR,2015-03-17T01:02:57,true,1,,83,,RUE,DU PUITS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2013-10-08,F,CHEZ TITEL,,,,56.10C,NAFRev2,N,6.313902,47.771705,0.79,street,Rue du Puits 70300 Éhuns,70213_0014,G,RUE DU PUITS,
439629338,00013,43962933800013,O,2001-10-15,NN,,,,true,1,,59,,LOT,DU CHAMP D'OGNON,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,6.311344,47.769509,0.77,street,Lotissement du Champ d’Ognon 70300 Éhuns,70213_X010,G,LOTISSEMENT DU CHAMP D OGNON,
442370078,00010,44237007800010,O,2002-06-01,NN,,,2020-12-24T03:42:19,true,3,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451795850,00010,45179585000010,O,2004-02-01,NN,,,2016-05-17T16:29:55,true,4,,44,,RTE,DE LA COTE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,6.30984,47.772262,0.68,street,Rue de la Cote 70300 Éhuns,70213_0007,G,RUE DE LA COTE,
478813587,00019,47881358700019,O,2004-09-02,NN,,,2012-03-01T05:19:34,true,3,,47,T,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308481,47.767748,0.76,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
479361974,00013,47936197400013,O,2004-10-21,NN,,,2008-10-13T17:10:29,true,3,,37,,,VOIE DU MOULIN,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.311176,47.773583,0.94,street,Voie du Moulin 70300 Éhuns,70213_B045,G,VOIE DU MOULIN,
480199611,00041,48019961100041,P,2020-09-01,,,,2021-02-23T13:43:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EHUNS,,[ND],70213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
482544988,00017,48254498800017,O,2005-04-15,NN,,,2021-10-05T19:35:08,true,4,,69,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,41.10D,NAFRev2,N,6.311722,47.770934,0.84,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
483660452,00010,48366045200010,O,2005-07-01,NN,,,2021-09-02T08:58:33,true,4,,68,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.61Z,NAFRev2,N,6.313467,47.770213,0.67,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
487903205,00010,48790320500010,O,2006-01-03,,,,2008-11-08T02:58:48,true,2,,37,,,VOIE DU MOULIN,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3A,NAFRev1,N,6.311176,47.773583,0.94,street,Voie du Moulin 70300 Éhuns,70213_B045,G,VOIE DU MOULIN,
488029091,00011,48802909100011,O,2006-02-01,,,,2019-01-22T03:59:38,true,2,,40,,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308481,47.767748,0.8,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
492726427,00015,49272642700015,O,2006-07-01,NN,,4120AZ,2017-06-20T16:04:14,false,5,,41,,RUE,DE LA COTE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,68.10Z,NAFRev2,N,6.30984,47.772262,0.8,street,Rue de la Cote 70300 Éhuns,70213_0007,G,RUE DE LA COTE,
497891820,00019,49789182000019,O,2007-03-28,,,,2008-01-05T00:42:31,true,2,,61,,RUE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.313467,47.770213,0.57,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
499828911,00028,49982891100028,O,2016-10-01,,,,2021-01-27T13:47:14,false,2,,16,,RUE,DU PUITS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.89Z,NAFRev2,N,6.313842,47.771908,0.94,housenumber,16 Rue du Puits 70300 Éhuns,70213_0014_00016,G,16 RUE DU PUITS,
503041519,00011,50304151900011,O,2008-01-31,01,2020,,2022-08-29T09:06:04,true,1,,48,,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.42Z,NAFRev2,N,6.308481,47.767748,0.8,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
504684366,00017,50468436600017,O,2008-05-23,,,,2008-06-12T14:57:46,true,1,,72,B,RUE,DU PUITS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,68.20B,NAFRev2,N,6.313697,47.770885,0.84,housenumber,72bis Rue du Puits 70300 Éhuns,70213_0014_00072_bis,G,72BIS RUE DU PUITS,
508892858,00012,50889285800012,O,2008-09-01,,,,2019-04-24T03:46:15,true,3,,72,B,RUE,DU PUITS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,96.09Z,NAFRev2,N,6.313697,47.770885,0.84,housenumber,72bis Rue du Puits 70300 Éhuns,70213_0014_00072_bis,G,72BIS RUE DU PUITS,
509920799,00012,50992079900012,O,2009-02-01,,,,2021-02-23T15:16:49,true,1,,64,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,95.11Z,NAFRev2,N,6.313009,47.770388,0.84,housenumber,64 Chemin du Tilleul 70300 Éhuns,70213_0017_00064,G,64 CHEMIN DU TILLEUL,
515013589,00012,51501358900012,O,2009-09-28,,,,2012-11-10T01:17:44,true,1,,76,,RUE,DU PUITS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,43.33Z,NAFRev2,N,6.313902,47.771705,0.79,street,Rue du Puits 70300 Éhuns,70213_0014,G,RUE DU PUITS,
515406890,00019,51540689000019,O,2009-09-28,,,,2012-11-10T01:21:32,true,1,,46,T,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,43.34Z,NAFRev2,N,6.308481,47.767748,0.76,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
517873535,00028,51787353500028,O,2012-08-01,,,,2014-11-26T10:07:18,false,1,,49,B,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,6.308481,47.767748,0.76,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
519144208,00021,51914420800021,O,2011-04-01,,,9602AB,2015-06-02T05:40:13,true,2,,181,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,96.02A,NAFRev2,N,6.313756,47.77285,0.81,street,Rue de la Fontaine 70300 Éhuns,70213_0009,G,RUE DE LA FONTAINE,
522454271,00019,52245427100019,O,2010-05-17,,,,2013-07-10T04:19:08,true,2,,61,,RUE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,70.10Z,NAFRev2,N,6.313467,47.770213,0.57,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
523476794,00012,52347679400012,O,2010-07-01,,,,2010-07-02T11:50:38,true,1,,69,,,RUE DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,6.311722,47.770934,0.69,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
529106692,00013,52910669200013,O,2011-01-03,,,,2010-12-21T05:51:43,true,1,,53,,RUE,CHAMP D'OGNON,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20A,NAFRev2,N,6.311344,47.769509,0.63,street,Lotissement du Champ d’Ognon 70300 Éhuns,70213_X010,G,LOTISSEMENT DU CHAMP D OGNON,
530398072,00013,53039807200013,O,2011-03-01,,,,2013-01-10T05:38:45,true,2,,58,,RUE,CHAMP D OGNON,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,47.99A,NAFRev2,N,6.311344,47.769509,0.63,street,Lotissement du Champ d’Ognon 70300 Éhuns,70213_X010,G,LOTISSEMENT DU CHAMP D OGNON,
539331702,00016,53933170200016,O,2012-01-01,,,,2014-07-10T02:17:05,false,2,,,,,ROUTE DE VISONCOURT,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
675944862,00027,67594486200027,O,,NN,,,,true,1,,,,,,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,67.04,NAP,N,,,0,,,,,,
676740327,00033,67674032700033,O,1983-01-01,NN,,,,false,4,,82,,RUE,DE LA MATIERE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,6.312393,47.771397,0.58,street,Rue de la Charriere 70300 Éhuns,70213_0006,G,RUE DE LA CHARRIERE,
676740327,00066,67674032700066,O,2015-03-01,,,,2015-06-25T03:23:42,true,2,,1,,RUE,DU PUITS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,6.313778,47.772336,0.94,housenumber,1 Rue du Puits 70300 Éhuns,70213_0014_00001,G,1 RUE DU PUITS,
750192080,00018,75019208000018,O,2012-02-01,,,,2019-06-07T03:57:10,true,1,,2,,RUE,DE LA FONTAINE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,6.316168,47.773498,0.95,housenumber,2 Rue de la Fontaine 70300 Éhuns,70213_0009_00002,G,2 RUE DE LA FONTAINE,
778544320,00022,77854432000022,O,1900-01-01,NN,,,2023-05-05T21:10:22,true,4,,70,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,6.313467,47.770213,0.72,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
789141983,00013,78914198300013,O,2012-10-21,,,,2015-03-18T08:43:30,false,2,,49,B,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,6.308481,47.767748,0.76,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
790061006,00017,79006100600017,O,2012-12-15,,,1105ZZ,2015-03-18T01:38:16,true,2,,47,,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,11.05Z,NAFRev2,N,6.308481,47.767748,0.8,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
795396761,00012,79539676100012,O,2013-08-23,,,,2014-03-18T11:55:16,true,2,,63,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.99A,NAFRev2,N,6.313467,47.770213,0.67,street,Chemin du Tilleul 70300 Éhuns,70213_0017,G,CHEMIN DU TILLEUL,
798588182,00013,79858818200013,O,2013-12-02,,,,2015-02-05T11:39:33,false,2,,2,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,86.90D,NAFRev2,N,6.311666,47.770862,0.83,housenumber,2 Chemin du Tilleul 70300 Éhuns,70213_0017_00002,G,2 CHEMIN DU TILLEUL,
799242177,00019,79924217700019,O,2013-01-01,,,,2016-03-25T15:00:34,false,2,,43,,RUE,DE LA COTE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.99A,NAFRev2,N,6.30984,47.772262,0.8,street,Rue de la Cote 70300 Éhuns,70213_0007,G,RUE DE LA COTE,
799242177,00027,79924217700027,O,2016-02-01,,,,2021-02-23T16:28:13,true,1,,20,,RUE,DE LA COTE,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.308085,47.771805,0.94,housenumber,20 Rue de la Cote 70300 Éhuns,70213_0007_00020,G,20 RUE DE LA COTE,
801583568,00010,80158356800010,O,2014-05-01,,,,2015-04-04T13:52:07,true,1,,47,,RUE,DES SAPINS,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,AU BON GOUT CHEZ XAV,56.10C,NAFRev2,N,6.308481,47.767748,0.8,locality,Rue des Sapins 70300 Éhuns,70213_0016,G,RUE DES SAPINS,
801715491,00016,80171549100016,O,2014-04-04,,,,2022-06-17T04:10:26,false,2,,,,RTE,DE VISONCOURT,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804534253,00013,80453425300013,O,2014-09-08,02,2020,4520AA,2022-08-29T09:59:27,true,2,,17,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,45.20A,NAFRev2,O,6.31433,47.769968,0.84,housenumber,17 Chemin du Tilleul 70300 Éhuns,70213_0017_00017,G,17 CHEMIN DU TILLEUL,
810066381,00015,81006638100015,O,2015-03-26,,,,2015-03-10T04:37:24,true,1,,69,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,68.20B,NAFRev2,N,6.311722,47.770934,0.84,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
811699990,00016,81169999000016,O,2015-06-01,,,,2015-06-02T04:57:03,true,1,,69,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,6.311722,47.770934,0.84,housenumber,69 Chemin du Tilleul 70300 Éhuns,70213_0017_00069,G,69 CHEMIN DU TILLEUL,
812354744,00011,81235474400011,O,2015-09-01,,,,2017-07-24T02:37:53,false,2,,2,,CHE,DU TILLEUL,70300,EHUNS,,,70213,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90D,NAFRev2,N,6.311666,47.770862,0.83,housenumber,2 Chemin du Tilleul 70300 Éhuns,70213_0017_00002,G,2 CHEMIN DU TILLEUL,