siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202965,00011,21120296500011,O,1983-03-01,11,2020,,2022-08-29T09:05:58,true,4,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202965,00029,21120296500029,O,1983-12-21,01,2020,,2022-08-29T09:05:58,false,3,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202965,00037,21120296500037,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.817534,44.096628,0.38,street,Rue de la Laiterie 12490 Viala-du-Tarn,12296_0106,D,RUE DE LA LAITERIE,
211202965,00045,21120296500045,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION ESSENCE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
211202965,00060,21120296500060,O,2021-04-07,,,,2021-06-21T10:00:17,false,1,MAIRIE,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2021-04-07,A,COMMERCE,,,,68.20B,NAFRev2,N,2.817534,44.096628,0.38,street,Rue de la Laiterie 12490 Viala-du-Tarn,12296_0106,D,RUE DE LA LAITERIE,
261201255,00013,26120125500013,O,1983-08-10,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.817534,44.096628,0.38,street,Rue de la Laiterie 12490 Viala-du-Tarn,12296_0106,G,RUE DE LA LAITERIE,
302164207,00029,30216420700029,O,1995-02-01,NN,,3312ZA,2019-11-14T14:00:19,true,4,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
302769336,00017,30276933600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
304142557,00012,30414255700012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,VALENCAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.871834,44.069023,0.92,street,Place de Valencas 12490 Viala-du-Tarn,12296_0200,G,PLACE DE VALENCAS,
309084010,00029,30908401000029,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
310330253,00033,31033025300033,O,1998-07-07,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MINIER,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2005-09-30,F,GERANT SARL LES LOISIRS D'ORZALS,,,,74.1J,NAFRev1,N,2.808823,44.106073,0.46,street,Chemin de la Liniere 12490 Viala-du-Tarn,12296_0112,G,CHEMIN DE LA LINIERE,
310330253,00058,31033025300058,O,2002-06-01,NN,,,2021-12-01T11:48:24,false,3,LEMINIER,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
310330253,00066,31033025300066,O,2021-07-01,,,,2021-12-04T14:23:19,true,1,LE MINIER,,,PL,DE L'EGLISE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,N,2.877624,44.071622,0.4,street,Place de l’Horloge 12490 Viala-du-Tarn,12296_0095,G,PLACE DE L HORLOGE,
310391875,00039,31039187500039,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MINIER,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.808823,44.106073,0.46,street,Chemin de la Liniere 12490 Viala-du-Tarn,12296_0112,G,CHEMIN DE LA LINIERE,
310982228,00036,31098222800036,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,VIALA DU TARN,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.819149,44.096381,0.93,municipality,Viala-du-Tarn,12296,G,VIALA DU TARN,
311070734,00018,31107073400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312045578,00019,31204557800019,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,AMBIAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1A,NAF1993,N,2.860589,44.07025,0.91,street,Route d’Ambias 12490 Viala-du-Tarn,12296_0004,G,ROUTE D AMBIAS,
312871999,00016,31287199900016,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,VALENCAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.871834,44.069023,0.92,street,Place de Valencas 12490 Viala-du-Tarn,12296_0200,G,PLACE DE VALENCAS,
312877210,00012,31287721000012,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
313419418,00014,31341941800014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE MINIER,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,2.808823,44.106073,0.46,street,Chemin de la Liniere 12490 Viala-du-Tarn,12296_0112,G,CHEMIN DE LA LINIERE,
315482554,00047,31548255400047,O,2009-05-01,,,,2019-11-14T14:00:19,false,2,,,,,COUDOLS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,2.798219,44.100396,0.92,street,Route de Coudols 12490 Viala-du-Tarn,12296_0056,G,ROUTE DE COUDOLS,
316090364,00019,31609036400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
316918259,00011,31691825900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,VALAT,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,01.00,NAP,N,2.830681,44.089231,0.91,street,Route du Valat 12490 Viala-du-Tarn,12296_0198,G,ROUTE DU VALAT,
318123981,00017,31812398100017,O,1980-01-01,NN,,,2022-07-16T03:36:29,true,4,MAIRIE,,,RUE,DE LA MAIRIE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.817534,44.096628,0.68,street,Rue de la Laiterie 12490 Viala-du-Tarn,12296_0106,G,RUE DE LA LAITERIE,
318535010,00033,31853501000033,O,2022-01-01,,,,2022-02-05T13:34:29,true,1,,,,,LE THERON,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.43Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
318535036,00012,31853503600012,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
320870587,00013,32087058700013,O,1981-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
323578054,00021,32357805400021,O,1989-06-26,NN,,4399CZ,2019-11-14T14:00:19,true,5,,,,,LADEPEYRE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323778779,00039,32377877900039,O,2006-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MINIER,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,O,2.808823,44.106073,0.46,street,Chemin de la Liniere 12490 Viala-du-Tarn,12296_0112,G,CHEMIN DE LA LINIERE,
327343463,00011,32734346300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE VALAT,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.80,NAP,N,2.830681,44.089231,0.62,street,Route du Valat 12490 Viala-du-Tarn,12296_0198,G,ROUTE DU VALAT,
328267661,00010,32826766100010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,30.0C,NAF1993,N,,,0,,,,,,
328524608,00010,32852460800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.57,NAP,N,,,0,,,,,,
328552963,00014,32855296300014,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE MINIER,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.808823,44.106073,0.46,street,Chemin de la Liniere 12490 Viala-du-Tarn,12296_0112,G,CHEMIN DE LA LINIERE,
330825050,00033,33082505000033,O,2017-12-13,,,,2019-11-14T14:00:19,true,1,,,,,PINET,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,73.11Z,NAFRev2,N,2.821064,44.072695,0.91,street,Route de Pinet 12490 Viala-du-Tarn,12296_0147,G,ROUTE DE PINET,
338495351,00029,33849535100029,O,2012-03-13,,,,2021-02-23T10:55:01,true,1,,,,,LOULAYROU,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,01.24Z,NAFRev2,N,2.86394,44.093089,0.92,street,Route de Loulayrou 12490 Viala-du-Tarn,12296_0116,G,ROUTE DE LOULAYROU,
338510555,00026,33851055500026,O,1992-05-02,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MAS DE LA NAUCQ,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,92.3A,NAFRev1,N,2.875116,44.06247,0.56,street,Route du Mas de Lanauq 12490 Viala-du-Tarn,12296_0123,G,ROUTE DU MAS DE LANAUQ,
338993033,00012,33899303300012,O,1986-10-09,NN,,,2019-11-14T14:00:19,false,4,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1999-06-25,F,SARL DATA C,,,,72.2Z,NAF1993,N,,,0,,,,,,
339091555,00054,33909155500054,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
339492324,00019,33949232400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,COUDOLS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.09,NAP,N,2.798219,44.100396,0.92,street,Route de Coudols 12490 Viala-du-Tarn,12296_0056,G,ROUTE DE COUDOLS,
343308417,00017,34330841700017,O,1988-01-07,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344588744,00013,34458874400013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,55.60,NAP,N,,,0,,,,,,
345345524,00028,34534552400028,O,2023-04-01,,,,2023-03-04T12:55:37,true,1,COUDOLS,58,,RUE,ANTOINE COMBETTES,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,GE EAMF,74.90B,NAFRev2,N,2.797654,44.102947,0.94,housenumber,58 Rue Antoine Combettes 12490 Viala-du-Tarn,12296_0051_00058,G,58 RUE ANTOINE COMBETTES,
347712606,00024,34771260600024,O,1990-07-02,NN,,,2019-11-14T14:00:19,true,2,,,,,STE MARIE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,,,,2.839496,44.085396,0.73,street,Chemin de Sainte Marie 12490 Viala-du-Tarn,12296_0177,G,CHEMIN DE SAINTE MARIE,
348061227,00016,34806122700016,O,1988-03-09,NN,,,2019-11-14T14:00:19,true,3,,,,,MINIER,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.808823,44.106073,0.64,street,Chemin de la Liniere 12490 Viala-du-Tarn,12296_0112,G,CHEMIN DE LA LINIERE,
348702788,00020,34870278800020,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,,VALENCAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,2.871834,44.069023,0.92,street,Place de Valencas 12490 Viala-du-Tarn,12296_0200,G,PLACE DE VALENCAS,
348984212,00038,34898421200038,O,2011-03-22,,,,2019-11-14T14:00:19,true,2,,,,,LE FOURCADIE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,01.47Z,NAFRev2,N,2.796073,44.101666,0.37,street,Ruelle du Four 12490 Viala-du-Tarn,12296_0079,G,RUELLE DU FOUR,
349772145,00026,34977214500026,O,2006-10-19,,,,2019-11-14T14:00:19,false,4,,,,,LE ROUCOUS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,94.99Z,NAFRev2,N,2.868993,44.094447,0.68,street,Chemin du Roucous 12490 Viala-du-Tarn,12296_0173,G,CHEMIN DU ROUCOUS,
350393740,00062,35039374000062,O,2010-01-06,,,,2019-11-14T14:00:19,false,2,LE BOURG,,,PL,DE L'HORLOGE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,59.11A,NAFRev2,N,2.877624,44.071622,0.83,street,Place de l’Horloge 12490 Viala-du-Tarn,12296_0095,G,PLACE DE L HORLOGE,
350393740,00070,35039374000070,O,2014-04-01,,,,2023-04-21T08:32:55,true,3,PINET,,,RUE,DU CENTRE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,59.11A,NAFRev2,N,2.810098,44.071501,0.94,street,Rue du Centre 12490 Viala-du-Tarn,12296_0044,G,RUE DU CENTRE,
351632021,00017,35163202100017,O,1989-08-15,NN,,,2019-11-14T14:00:19,true,1,,,,LD,COUDOLS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,17.1C,NAF1993,N,2.798219,44.100396,0.92,street,Route de Coudols 12490 Viala-du-Tarn,12296_0056,G,ROUTE DE COUDOLS,
353009848,00014,35300984800014,O,1990-01-15,01,2020,4332CZ,2022-12-14T10:58:18,true,5,,,,LOT,SAGNES,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
353503881,00016,35350388100016,O,1990-01-02,NN,,1071CB,2021-10-27T08:04:11,true,5,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
356000000,60384,35600000060384,O,2012-01-01,,,,2019-11-14T14:00:19,false,3,,5050,,,VIALA DU TARN,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.877797,44.070774,0.74,street,Rue du Barry 12490 Viala-du-Tarn,12296_0018,G,RUE DU BARRY,
356000737,04989,35600073704989,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.805805,44.101884,0.31,street,Route de la Bouviere 12490 Viala-du-Tarn,12296_0028,G,ROUTE DE LA BOUVIERE,
379916463,00019,37991646300019,O,1990-10-01,02,2020,,2022-08-29T09:06:58,true,3,,,,,LE ROUCOUS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.868993,44.094447,0.68,street,Chemin du Roucous 12490 Viala-du-Tarn,12296_0173,G,CHEMIN DU ROUCOUS,
381006287,00019,38100628700019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.08,NAP,N,,,0,,,,,,
381307370,00019,38130737000019,O,1991-04-02,NN,,,2019-11-14T14:00:19,true,6,,,,,LA JASSE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,N,2.856341,44.088644,0.91,street,Chemin de la Jasse 12490 Viala-du-Tarn,12296_0101,G,CHEMIN DE LA JASSE,
384050837,00051,38405083700051,O,2021-07-01,,,1413ZG,2021-09-06T10:01:30,true,1,,,,,LE BOURG,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MARTINOU,14.13Z,NAFRev2,N,2.805805,44.101884,0.31,street,Route de la Bouviere 12490 Viala-du-Tarn,12296_0028,G,ROUTE DE LA BOUVIERE,
385353677,00011,38535367700011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
387588346,00016,38758834600016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES POULGUIERES,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
387910128,00033,38791012800033,O,2002-09-30,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MAS DE LANAUQ,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,18.2C,NAFRev1,N,2.875116,44.06247,0.78,street,Route du Mas de Lanauq 12490 Viala-du-Tarn,12296_0123,G,ROUTE DU MAS DE LANAUQ,
388073561,00010,38807356100010,O,1992-07-20,NN,,,2019-11-14T14:00:19,true,5,,,,,LE MAS DE LA NAUC,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,93.29Z,NAFRev2,N,2.875116,44.06247,0.59,street,Route du Mas de Lanauq 12490 Viala-du-Tarn,12296_0123,G,ROUTE DU MAS DE LANAUQ,
388301780,00010,38830178000010,O,1992-07-28,NN,,1013AZ,2019-11-14T14:00:19,true,3,,,,,LE MAS DE LANAUQ,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.875116,44.06247,0.78,street,Route du Mas de Lanauq 12490 Viala-du-Tarn,12296_0123,G,ROUTE DU MAS DE LANAUQ,
388301780,00028,38830178000028,O,1996-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE MARYLIS,,,,56.30Z,NAFRev2,N,2.805805,44.101884,0.31,street,Route de la Bouviere 12490 Viala-du-Tarn,12296_0028,G,ROUTE DE LA BOUVIERE,
388301780,00036,38830178000036,O,1984-01-01,NN,,,2021-03-22T15:47:10,false,4,,,,,MAS DE LANAUQ,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.875116,44.06247,0.92,street,Route du Mas de Lanauq 12490 Viala-du-Tarn,12296_0123,G,ROUTE DU MAS DE LANAUQ,
388301780,00044,38830178000044,O,2001-06-13,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MAS DE LANAUQ,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES JARDINS DU MARY FLOR,,,,56.30Z,NAFRev2,N,2.875116,44.06247,0.78,street,Route du Mas de Lanauq 12490 Viala-du-Tarn,12296_0123,G,ROUTE DU MAS DE LANAUQ,
389826710,00011,38982671000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VALENCAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.2V,NAF1993,N,2.871834,44.069023,0.92,street,Place de Valencas 12490 Viala-du-Tarn,12296_0200,G,PLACE DE VALENCAS,
390958072,00014,39095807200014,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,LES CAZES,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.45Z,NAFRev2,N,2.808767,44.105961,0.72,street,Ruelle des Cazes 12490 Viala-du-Tarn,12296_0042,D,RUELLE DES CAZES,
391577509,00022,39157750900022,O,2005-12-31,,,,2019-11-14T14:00:19,true,3,,,,,VALENCAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.871834,44.069023,0.92,street,Place de Valencas 12490 Viala-du-Tarn,12296_0200,G,PLACE DE VALENCAS,
392388682,00016,39238868200016,O,1993-10-04,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
392755955,00011,39275595500011,O,1993-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BLAZET,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393716501,00019,39371650100019,O,1993-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA DEVEZE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.876726,44.072647,0.47,street,Place de la Petite Fontaine 12490 Viala-du-Tarn,12296_0144,G,PLACE DE LA PETITE FONTAINE,
393721105,00012,39372110500012,O,1993-06-26,NN,,,2020-01-10T04:07:28,true,4,,,,,VALENCES,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.873036,44.069682,0.61,street,Route de Valencas 12490 Viala-du-Tarn,12296_0201,G,ROUTE DE VALENCAS,
394162036,00013,39416203600013,O,1993-12-01,00,2020,,2022-08-29T09:17:56,true,3,,,,,CROZEFOND,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.797874,44.074308,0.92,street,Route de Crozefond 12490 Viala-du-Tarn,12296_0058,G,ROUTE DE CROZEFOND,
399311893,00818,39931189300818,O,1995-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
400448171,00019,40044817100019,O,1995-03-20,NN,,,2020-03-09T07:52:27,false,3,MAIRIE,,,PL,LE BOURG,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,4.0999995,47.0775718,0.73,poi.bus_stop,Le Bourg (Place de la Bascule) (Arrêt de bus) Anost,https://osm.org/node/2770271068,G,,
400448171,00027,40044817100027,O,2020-04-01,,,,2021-02-23T11:24:20,true,1,,,,PL,DE L'HORLOGE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,2.877624,44.071622,0.83,street,Place de l’Horloge 12490 Viala-du-Tarn,12296_0095,G,PLACE DE L HORLOGE,
401884549,00015,40188454900015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
402865570,00012,40286557000012,O,1995-01-30,NN,,,2019-11-14T14:00:19,true,3,,,,,MAYRIN,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.865835,44.093803,0.91,street,Route de Mayrin 12490 Viala-du-Tarn,12296_0125,G,ROUTE DE MAYRIN,
403543721,00027,40354372100027,O,1998-06-19,NN,,,2019-11-14T14:00:19,false,4,,,,,VALENCAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.3A,NAFRev1,N,2.871834,44.069023,0.92,street,Place de Valencas 12490 Viala-du-Tarn,12296_0200,G,PLACE DE VALENCAS,
403996242,00018,40399624200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ST SYMPHORIEN,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,7.7125273,48.5267073,0.89,poi.cafe,Café du Cercle St Symphorien Illkirch-Graffenstaden,https://osm.org/way/50319577,G,,
403996259,00012,40399625900012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRES,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.844208,44.065764,0.9,street,Route du Gres 12490 Viala-du-Tarn,12296_0091,G,ROUTE DU GRES,
403996267,00015,40399626700015,O,1978-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,,AXES VIALA DU TARN,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,01.3Z,NAF1993,N,2.876457,44.07132,0.79,street,Rue Andre Arles 12490 Viala-du-Tarn,12296_0008,G,RUE ANDRE ARLES,
403996275,00018,40399627500018,O,1969-01-01,NN,,,2021-02-23T11:28:17,true,3,,,,,COUDOLS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.798219,44.100396,0.92,street,Route de Coudols 12490 Viala-du-Tarn,12296_0056,G,ROUTE DE COUDOLS,
403996283,00012,40399628300012,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,SAINT SYMPHORIEN,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,2.84081,44.077239,0.4,street,Chemin de Saint Etienne de Meilhas 12490 Viala-du-Tarn,12296_0175,G,CHEMIN DE ST ETIENNE DE MEILHAS,
403996291,00015,40399629100015,O,1971-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FOURCADIER,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8486684,43.5797109,0.88,poi.car,Garage Fourcadier (Concession automobile) Saint-Jean-de-Védas,https://osm.org/node/1563723672,G,,
403996309,00015,40399630900015,O,1981-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA PLAINE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.829306,44.074899,0.91,street,Chemin de la Plaine 12490 Viala-du-Tarn,12296_0149,G,CHEMIN DE LA PLAINE,
403996309,00023,40399630900023,O,2002-12-25,NN,,,2019-11-14T14:00:19,false,2,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PLAINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
403996317,00018,40399631700018,O,1978-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES COMBETTES,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.855061,44.104106,0.78,street,Chemin des Combettes 12490 Viala-du-Tarn,12296_0052,G,CHEMIN DES COMBETTES,
403996325,00011,40399632500011,O,1981-07-31,NN,,,2019-11-14T14:00:19,true,1,,,,,AMBIAS,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2C,NAF1993,N,2.860589,44.07025,0.91,street,Route d’Ambias 12490 Viala-du-Tarn,12296_0004,G,ROUTE D AMBIAS,
403996333,00015,40399633300015,O,1975-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403996341,00018,40399634100018,O,1979-03-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VAYSSIERE,12490,VIALA-DU-TARN,,,12296,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.3Z,NAFRev1,N,2.840962,44.089884,0.92,street,Chemin de la Vayssiere 12490 Viala-du-Tarn,12296_0203,G,CHEMIN DE LA VAYSSIERE,