siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905340,00018,21590534000018,O,1983-03-01,03,2020,,2022-08-29T09:08:02,true,4,,2,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.904537,50.131623,0.95,housenumber,2 Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032_00002,G,2 RUE DE LA MAIRIE,
215905340,00026,21590534000026,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,,,RUE,DES BOUCHERS,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.903464,50.131628,0.95,street,Rue des Bouchers 59440 Saint-Hilaire-sur-Helpe,59534_0020,G,RUE DES BOUCHERS,
265905349,00014,26590534900014,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.904537,50.131623,0.95,housenumber,2 Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032_00002,G,2 RUE DE LA MAIRIE,
265907766,00496,26590776600496,O,1993-03-01,NN,,,2019-11-14T14:00:47,false,4,,7,,RTE,D AULNOYE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D ACCOMPAGNEMENT,,,,88.10B,NAFRev2,N,3.903194,50.141493,0.84,housenumber,7 Route d’Aulnoye 59440 Saint-Hilaire-sur-Helpe,59534_0011_00007,G,7 ROUTE D AULNOYE,
300673555,00011,30067355500011,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,LD,LES 4 QUATRE PAVES,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.41Z,NAFRev2,N,2.6230752,48.8511827,0.74,poi.bus_stop,Les Quatre Pavés (Arrêt de bus) Noisiel,https://osm.org/node/1993141596,G,,
301247789,00011,30124778900011,O,1974-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DU CHATEAU GAILLARD,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,3.903186,50.1244,0.45,housenumber,1 Le Cht Gaillard 59440 Saint-Hilaire-sur-Helpe,59534_f12nbv_00001,G,1 LE CHT GAILLARD,
301247789,00029,30124778900029,O,1970-03-15,NN,,,2019-11-14T14:00:47,true,5,,1,,RUE,DU CHATEAU GAILLARD,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,01.42Z,NAFRev2,N,3.903186,50.1244,0.45,housenumber,1 Le Cht Gaillard 59440 Saint-Hilaire-sur-Helpe,59534_f12nbv_00001,G,1 LE CHT GAILLARD,
302424924,00017,30242492400017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE LANDRECIES,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,O,3.891185,50.12304,0.85,street,Route de Landrecies 59440 Saint-Hilaire-sur-Helpe,59534_0030,G,ROUTE DE LANDRECIES,
302424924,00025,30242492400025,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
302903752,00012,30290375200012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE MALAKOFF,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,80.4A,NAFRev1,,3.910345,50.131944,0.79,street,Rue Malakoff 59440 Saint-Hilaire-sur-Helpe,59534_0033,G,RUE MALAKOFF,
303342208,00020,30334220800020,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1985-03-19,F,,,,,55.10,NAP,N,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
306253113,00048,30625311300048,O,2002-04-15,NN,,,2019-11-14T14:00:47,true,4,,9,,,LA QUEUE MALLARME,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,3.895963,50.141238,0.94,housenumber,9 La Queue Mallarme 59440 Saint-Hilaire-sur-Helpe,59534_b046_00009,G,9 LA QUEUE MALLARME,
306793506,00016,30679350600016,O,1900-01-01,,,,2019-11-14T14:00:47,true,4,,,,,VIEILLE ROUTE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,3.913324,50.13837,0.95,street,Vieille Route 59440 Saint-Hilaire-sur-Helpe,59534_B037,G,VIEILLE ROUTE,
310751094,00015,31075109400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,LA THIELLERIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,3.933118,50.141443,0.77,street,La Thiellerie 59440 Saint-Hilaire-sur-Helpe,59534_59tp6n,G,LA THIELLERIE,
315379925,00037,31537992500037,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
315419952,00017,31541995200017,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES ROCS,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,55.60,NAP,N,3.901236,50.133054,0.95,street,Les Rocs 59440 Saint-Hilaire-sur-Helpe,59534_182iwt,G,LES ROCS,
315515379,00016,31551537900016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,55.4B,NAF1993,N,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
316413673,00013,31641367300013,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,,,,LES ROCS,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.901236,50.133054,0.95,street,Les Rocs 59440 Saint-Hilaire-sur-Helpe,59534_182iwt,G,LES ROCS,
316413673,00039,31641367300039,O,2016-04-16,NN,,5610CR,2021-10-27T08:19:44,true,1,,23,,,LES ROCS,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,CHEZ CHRISTIAN,56.10C,NAFRev2,N,3.899409,50.134457,0.95,housenumber,23 Les Rocs 59440 Saint-Hilaire-sur-Helpe,59534_182iwt_00023,G,23 LES ROCS,
316719004,00012,31671900400012,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE BERLAIMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.2Z,NAFRev1,N,3.891185,50.12304,0.4,street,Route de Landrecies 59440 Saint-Hilaire-sur-Helpe,59534_0030,G,ROUTE DE LANDRECIES,
316928142,00017,31692814200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
317317279,00048,31731727900048,O,1999-06-01,NN,,,2019-11-14T14:00:47,true,7,,4,,CHE,DE L HERMITAGE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,55.30Z,NAFRev2,O,3.904169,50.1505,0.63,housenumber,4 L’Hermitage 59440 Saint-Hilaire-sur-Helpe,59534_tsewn7_00004,G,4 L HERMITAGE,
317380863,00017,31738086300017,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,RTE,DE ST AUBIN,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,3.886604,50.156557,0.72,street,Route de Saint-Aubin 59440 Saint-Hilaire-sur-Helpe,59534_0016,G,ROUTE DE SAINT AUBIN,
317548709,00011,31754870900011,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.1Z,NAF1993,N,3.904241,50.131319,0.95,housenumber,15 Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032_00015,G,15 RUE DE LA MAIRIE,
323894998,00042,32389499800042,O,2001-09-01,,,,2019-11-14T14:00:47,true,1,,,,,2 LE BOIS BERNIER,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,3.873843,50.111422,0.94,housenumber,2 Le Bois Bernier 59440 Saint-Hilaire-sur-Helpe,59534_b013_00002,G,2 LE BOIS BERNIER,
324030212,00025,32403021200025,O,1970-12-31,NN,,,2019-11-14T14:00:47,false,3,,,,LD,COUTANT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.886607,50.115014,0.94,street,Coutant 59440 Saint-Hilaire-sur-Helpe,59534_7nb8oa,G,COUTANT,
324592047,00017,32459204700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
326692357,00014,32669235700014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,,,RUE,DU LAVOIR,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,3.905574,50.131401,0.94,street,Rue du Lavoir 59440 Saint-Hilaire-sur-Helpe,59534_0031,G,RUE DU LAVOIR,
328903059,00017,32890305900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D AULNOYE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.900472,50.1429,0.82,street,Route d’Aulnoye 59440 Saint-Hilaire-sur-Helpe,59534_0011,G,ROUTE D AULNOYE,
330570169,00046,33057016900046,O,2006-05-19,,,,2019-11-14T14:00:47,false,2,,27,,RUE,VIEILLE ROUTE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,3.91612,50.137131,0.75,housenumber,27 Vieille Route 59440 Saint-Hilaire-sur-Helpe,59534_b037_00027,G,27 VIEILLE ROUTE,
332352293,00036,33235229300036,O,2007-07-01,,,,2021-02-23T10:52:09,true,2,,1,,RUE,DU CHATEAU GAILLARD,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.903186,50.1244,0.45,housenumber,1 Le Cht Gaillard 59440 Saint-Hilaire-sur-Helpe,59534_f12nbv_00001,G,1 LE CHT GAILLARD,
332571652,00012,33257165200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUSSEE BRUNEHAUT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,3.893927,50.121741,0.94,street,Chaussee Brunehaut 59440 Saint-Hilaire-sur-Helpe,59534_B040,G,CHAUSSEE BRUNEHAUT,
332609056,00012,33260905600012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUSSEE BRUNEHAUT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,21.08,NAP,N,3.893927,50.121741,0.94,street,Chaussee Brunehaut 59440 Saint-Hilaire-sur-Helpe,59534_B040,G,CHAUSSEE BRUNEHAUT,
333802890,00017,33380289000017,O,1985-03-19,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
334160637,00016,33416063700016,O,,,,,2019-11-14T14:00:47,true,1,,,,,BRUCHEMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
334502317,00012,33450231700012,O,,,,,2019-11-14T14:00:47,true,1,,,,,LIEUDIT COUTANT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,51.2E,NAF1993,N,3.886607,50.115014,0.94,street,Coutant 59440 Saint-Hilaire-sur-Helpe,59534_7nb8oa,G,COUTANT,
337856819,00012,33785681900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BERLAIMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,3.891185,50.12304,0.4,street,Route de Landrecies 59440 Saint-Hilaire-sur-Helpe,59534_0030,G,ROUTE DE LANDRECIES,
339667768,00016,33966776800016,O,1986-11-01,NN,,1610AQ,2019-11-14T14:00:47,true,6,,,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,02.10Z,NAFRev2,O,3.903642,50.130803,0.95,street,Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032,G,RUE DE LA MAIRIE,
340061415,00014,34006141500014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,BERLAIMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,02.20,NAP,N,3.876278,50.112355,0.39,street,Le Bois Bernier 59440 Saint-Hilaire-sur-Helpe,59534_B013,G,LE BOIS BERNIER,
340519701,00015,34051970100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES HAYETTES,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,3.90113,50.135096,0.95,street,Les Hayettes 59440 Saint-Hilaire-sur-Helpe,59534_odc5i6,G,LES HAYETTES,
343431706,00013,34343170600013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUSSEE BRUNEHAUT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,3.893927,50.121741,0.94,street,Chaussee Brunehaut 59440 Saint-Hilaire-sur-Helpe,59534_B040,G,CHAUSSEE BRUNEHAUT,
344144373,00018,34414437300018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BERLAIMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,77.03,NAP,N,3.891185,50.12304,0.4,street,Route de Landrecies 59440 Saint-Hilaire-sur-Helpe,59534_0030,G,ROUTE DE LANDRECIES,
344860622,00028,34486062200028,O,2006-08-16,,,,2019-11-14T14:00:47,false,1,,21,,RTE,D AULNOYE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,85.2Z,NAFRev1,N,3.897451,50.144261,0.84,housenumber,21 Route d’Aulnoye 59440 Saint-Hilaire-sur-Helpe,59534_0011_00021,G,21 ROUTE D AULNOYE,
347518359,00026,34751835900026,O,,NN,,,2019-11-14T14:00:47,true,1,,36,,RUE,DE LA MAIRIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,60.2M,NAF1993,O,3.902394,50.130667,0.95,housenumber,36 Rue de la Mairie 59440 Saint-Hilaire-sur-Helpe,59534_0032_00036,G,36 RUE DE LA MAIRIE,
347635609,00022,34763560900022,O,1994-08-15,NN,,4334ZC,2019-11-14T14:00:47,true,4,,11,,RUE,THIELLERIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,3.933377,50.139495,0.7,housenumber,11 La Thiellerie 59440 Saint-Hilaire-sur-Helpe,59534_59tp6n_00011,G,11 LA THIELLERIE,
347656290,00124,34765629000124,O,2008-01-01,11,2020,,2022-08-29T09:29:59,false,2,,11,,RTE,D AULNOYE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.61Z,NAFRev2,O,3.902163,50.142033,0.84,housenumber,11 Route d’Aulnoye 59440 Saint-Hilaire-sur-Helpe,59534_0011_00011,G,11 ROUTE D AULNOYE,
347691636,00026,34769163600026,O,1989-04-01,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,DES BOUCHERS,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,O,3.903372,50.131546,0.95,housenumber,7 Rue des Bouchers 59440 Saint-Hilaire-sur-Helpe,59534_0020_00007,G,7 RUE DES BOUCHERS,
347691636,00042,34769163600042,O,2015-11-02,,,,2021-02-23T11:00:34,true,1,,1,,,RESIDENCE COTEAUX DE L'HELPE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.89Z,NAFRev2,N,3.903035,50.132252,0.91,housenumber,1 Residence des Coteaux de l’Helpe 59440 Saint-Hilaire-sur-Helpe,59534_a020_00001,G,1 RES DES COTEAUX DE L HELPE,
347815417,00022,34781541700022,O,2002-10-10,NN,,,2019-11-14T14:00:47,true,3,,22,,RUE,DES BOUCHERS,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.902728,50.131094,0.95,housenumber,22 Rue des Bouchers 59440 Saint-Hilaire-sur-Helpe,59534_0020_00022,G,22 RUE DES BOUCHERS,
351129788,00011,35112978800011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LIEUDIT LE PLEIN,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,60.10,NAP,N,3.878,50.165761,0.95,street,Le Plein 59440 Saint-Hilaire-sur-Helpe,59534_g8d4hp,G,LE PLEIN,
351243761,00035,35124376100035,O,2006-07-03,,,4312BA,2019-11-14T14:00:47,false,3,,2,,RUE,LA QUEUE MALLARME,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,3.892085,50.139532,0.8,housenumber,2 La Queue Mallarme 59440 Saint-Hilaire-sur-Helpe,59534_b046_00002,G,2 LA QUEUE MALLARME,
351444450,00032,35144445000032,O,2021-06-01,,,,2021-09-06T10:01:11,true,1,,10,,RTE,D'AULNOYE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,3.888976,50.14952,0.84,housenumber,10 Route d’Aulnoye 59440 Saint-Hilaire-sur-Helpe,59534_0011_00010,G,10 ROUTE D AULNOYE,
352823009,00019,35282300900019,O,1989-09-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DU CURE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352990402,00013,35299040200013,O,1990-01-04,NN,,,2019-11-14T14:00:47,true,4,,,,,L HERMITAGE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,3.903689,50.149761,0.94,street,L’Hermitage 59440 Saint-Hilaire-sur-Helpe,59534_tsewn7,G,L HERMITAGE,
353705726,00019,35370572600019,O,1989-04-10,NN,,,2019-11-14T14:00:47,true,3,,,,,LES HAYETTES,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.90113,50.135096,0.95,street,Les Hayettes 59440 Saint-Hilaire-sur-Helpe,59534_odc5i6,G,LES HAYETTES,
377794466,00013,37779446600013,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE BERLAIMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.891185,50.12304,0.4,street,Route de Landrecies 59440 Saint-Hilaire-sur-Helpe,59534_0030,G,ROUTE DE LANDRECIES,
379687015,00014,37968701500014,O,1990-10-15,NN,,,2019-11-14T14:00:47,true,1,,2,,RTE,D AVESNES,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.907863,50.139618,0.83,housenumber,2 Route d’Avesnes 59440 Saint-Hilaire-sur-Helpe,59534_0012_00002,G,2 ROUTE D AVESNES,
383579943,00010,38357994300010,O,1991-11-18,NN,,,2019-11-14T14:00:47,true,1,,,,LD,BUCHEMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
383927209,00031,38392720900031,O,2011-06-21,,,,2021-02-23T11:12:06,true,1,,11,,RUE,MALAKOFF,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,47.89Z,NAFRev2,N,3.90677,50.132582,0.95,housenumber,11 Rue Malakoff 59440 Saint-Hilaire-sur-Helpe,59534_0033_00011,G,11 RUE MALAKOFF,
383962263,00026,38396226300026,O,2002-07-15,01,2020,,2022-08-29T09:11:00,true,3,,4,,,LIEUDIT COUTANT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.880243,50.115976,0.94,housenumber,4 Coutant 59440 Saint-Hilaire-sur-Helpe,59534_7nb8oa_00004,G,4 COUTANT,
385110234,01633,38511023401633,O,2002-06-18,NN,,,2019-11-14T14:00:47,false,4,,11,,RTE,DE BERLAIMONT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,3.890811,50.123,0.47,housenumber,11 Route de Landrecies 59440 Saint-Hilaire-sur-Helpe,59534_0030_00011,G,11 ROUTE DE LANDRECIES,
385110234,02706,38511023402706,O,1992-11-13,01,2020,,2022-08-29T09:12:04,false,2,,11,,RTE,D AULNOYE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.902163,50.142033,0.84,housenumber,11 Route d’Aulnoye 59440 Saint-Hilaire-sur-Helpe,59534_0011_00011,G,11 ROUTE D AULNOYE,
388037046,00017,38803704600017,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,LD,COUTANT,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.2E,NAF1993,N,3.886607,50.115014,0.94,street,Coutant 59440 Saint-Hilaire-sur-Helpe,59534_7nb8oa,G,COUTANT,
388161028,00138,38816102800138,O,2022-01-01,,,,2022-02-25T12:36:59,false,1,,4,,RUE,DE LA SABLIERE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.22Z,NAFRev2,N,3.909683,50.152424,0.63,housenumber,4 La Sabliere 59440 Saint-Hilaire-sur-Helpe,59534_bvzp0q_00004,G,4 LA SABLIERE,
389239070,00011,38923907000011,O,1992-09-28,NN,,,2019-11-14T14:00:47,false,5,,14,,,14 VIEILLE ROUTE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.91B,NAFRev2,O,3.913324,50.13837,0.77,street,Vieille Route 59440 Saint-Hilaire-sur-Helpe,59534_B037,G,VIEILLE ROUTE,
389239070,00029,38923907000029,O,2012-09-28,12,2020,4391BZ,2022-08-29T09:13:52,true,1,,24,,,LA VIEILLE ROUTE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,43.91B,NAFRev2,O,3.913697,50.138213,0.79,housenumber,24 Vieille Route 59440 Saint-Hilaire-sur-Helpe,59534_b037_00024,G,24 VIEILLE ROUTE,
389544826,00016,38954482600016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA TUILERIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.925724,50.135481,0.94,street,La Tuilerie 59440 Saint-Hilaire-sur-Helpe,59534_d02o0z,G,LA TUILERIE,
390746741,00011,39074674100011,O,1992-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,LA THIELLERIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,3.933118,50.141443,0.95,street,La Thiellerie 59440 Saint-Hilaire-sur-Helpe,59534_59tp6n,G,LA THIELLERIE,
391374709,00015,39137470900015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,L HERMITAGE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4B,NAF1993,O,3.903689,50.149761,0.94,street,L’Hermitage 59440 Saint-Hilaire-sur-Helpe,59534_tsewn7,G,L HERMITAGE,
392266805,00010,39226680500010,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,,LA TUILERIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,52.4H,NAF1993,O,3.925329,50.135628,0.94,housenumber,8 La Tuilerie 59440 Saint-Hilaire-sur-Helpe,59534_d02o0z_00008,G,8 LA TUILERIE,
392893137,00019,39289313700019,O,1979-04-01,NN,,,2019-11-14T14:00:47,true,1,,41,,,LA THIELLERIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2A,NAF1993,N,3.932099,50.147094,0.95,housenumber,41 La Thiellerie 59440 Saint-Hilaire-sur-Helpe,59534_59tp6n_00041,G,41 LA THIELLERIE,
394097620,00014,39409762000014,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE LA LOBIETTE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.882795,50.14378,0.94,housenumber,12 Rue de la Lobiette 59440 Saint-Hilaire-sur-Helpe,59534_9k2bn7_00012,G,12 RUE DE LA LOBIETTE,
394097935,00016,39409793500016,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE LA LOBIETTE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,3.882795,50.14378,0.94,housenumber,12 Rue de la Lobiette 59440 Saint-Hilaire-sur-Helpe,59534_9k2bn7_00012,G,12 RUE DE LA LOBIETTE,
394098073,00015,39409807300015,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE LA LOBIETTE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.882795,50.14378,0.94,housenumber,12 Rue de la Lobiette 59440 Saint-Hilaire-sur-Helpe,59534_9k2bn7_00012,G,12 RUE DE LA LOBIETTE,
394099147,00016,39409914700016,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FUCHAUX,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.886692,50.137151,0.94,street,Fuchaux 59440 Saint-Hilaire-sur-Helpe,59534_3qwpi1,G,FUCHAUX,
394232581,00014,39423258100014,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,DE LA THUILLERIE,59440,SAINT-HILAIRE-SUR-HELPE,,,59534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.923798,50.136591,0.47,housenumber,3 La Tuilerie 59440 Saint-Hilaire-sur-Helpe,59534_d02o0z_00003,G,3 LA TUILERIE,